name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,642,642,100.0,100.0,4882,4882,35627,35627,100.0,13,2.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/ar/,http://translate.pkp.sfu.ca/translate/ojs/locale/ar/,2023-04-15 00:37:11.953576+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az,642,642,100.0,100.0,4882,4882,35627,35627,100.0,47,7.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/az/,http://translate.pkp.sfu.ca/translate/ojs/locale/az/,2023-06-03 07:38:56.004476+00:00,,3,0,0.0,0,0.0,0,0
Bulgarian,bg,642,642,100.0,100.0,4882,4882,35627,35627,100.0,2,0.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/bg/,http://translate.pkp.sfu.ca/translate/ojs/locale/bg/,2023-02-26 16:09:36.193000+00:00,,3,0,0.0,0,0.0,0,0
Bosnian,bs,642,629,97.9,88.3,4882,4313,35627,30829,86.5,23,3.5,5,0.7,,http://translate.pkp.sfu.ca/projects/ojs/locale/bs/,http://translate.pkp.sfu.ca/translate/ojs/locale/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,642,640,99.6,93.7,4882,4575,35627,32756,91.9,27,4.2,2,0.3,,http://translate.pkp.sfu.ca/projects/ojs/locale/ca/,http://translate.pkp.sfu.ca/translate/ojs/locale/ca/,2024-05-03 10:14:19.761474+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,642,623,97.0,87.9,4882,4296,35627,30713,86.2,27,4.2,5,0.7,,http://translate.pkp.sfu.ca/projects/ojs/locale/ckb/,http://translate.pkp.sfu.ca/translate/ojs/locale/ckb/,,,0,0,0.0,0,0.0,0,0
Montenegrin,cnr,642,631,98.2,89.5,4882,4373,35627,31354,88.0,18,2.8,1,0.1,,http://translate.pkp.sfu.ca/projects/ojs/locale/cnr/,http://translate.pkp.sfu.ca/translate/ojs/locale/cnr/,2024-03-13 17:47:44.061737+00:00,,106,0,0.0,0,0.0,0,0
Czech,cs,642,642,100.0,100.0,4882,4882,35627,35627,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/cs/,http://translate.pkp.sfu.ca/translate/ojs/locale/cs/,2023-04-23 05:13:33.520478+00:00,,11,0,0.0,0,0.0,0,0
Danish,da,642,642,100.0,100.0,4882,4882,35627,35627,100.0,3,0.4,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/da/,http://translate.pkp.sfu.ca/translate/ojs/locale/da/,2023-04-19 06:38:07.850142+00:00,,1,0,0.0,0,0.0,0,0
German,de,642,642,100.0,100.0,4882,4882,35627,35627,100.0,1,0.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/de/,http://translate.pkp.sfu.ca/translate/ojs/locale/de/,2023-10-12 12:33:56.728469+00:00,,1,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,642,1,0.1,0.1,4882,2,35627,16,0.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/dsb/,http://translate.pkp.sfu.ca/translate/ojs/locale/dsb/,2023-07-10 09:41:20.621339+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,642,635,98.9,96.4,4882,4709,35627,34275,96.2,27,4.2,2,0.3,,http://translate.pkp.sfu.ca/projects/ojs/locale/el/,http://translate.pkp.sfu.ca/translate/ojs/locale/el/,,,0,0,0.0,0,0.0,0,0
English,en,642,642,100.0,100.0,4882,4882,35627,35627,100.0,127,19.7,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/en/,http://translate.pkp.sfu.ca/translate/ojs/locale/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,642,642,100.0,100.0,4882,4882,35627,35627,100.0,1,0.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/es/,http://translate.pkp.sfu.ca/translate/ojs/locale/es/,2024-05-03 10:13:10.915378+00:00,,1,0,0.0,0,0.0,0,1
Spanish (Mexico),es_MX,642,258,40.1,30.0,4882,1467,35627,10527,29.5,9,1.4,2,0.3,,http://translate.pkp.sfu.ca/projects/ojs/locale/es_MX/,http://translate.pkp.sfu.ca/translate/ojs/locale/es_MX/,,,0,0,0.0,0,0.0,0,0
Basque,eu,642,637,99.2,97.8,4882,4776,35627,34834,97.7,11,1.7,1,0.1,,http://translate.pkp.sfu.ca/projects/ojs/locale/eu/,http://translate.pkp.sfu.ca/translate/ojs/locale/eu/,2023-12-12 12:29:06.999138+00:00,,3,0,0.0,0,0.0,15,0
Persian,fa,642,633,98.5,88.9,4882,4341,35627,31020,87.0,122,19.0,5,0.7,,http://translate.pkp.sfu.ca/projects/ojs/locale/fa/,http://translate.pkp.sfu.ca/translate/ojs/locale/fa/,2024-04-27 08:24:07.067251+00:00,,5,0,0.0,0,0.0,0,0
Finnish,fi,642,642,100.0,100.0,4882,4882,35627,35627,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/fi/,http://translate.pkp.sfu.ca/translate/ojs/locale/fi/,2023-06-01 20:44:45.998753+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,642,642,100.0,100.0,4882,4882,35627,35627,100.0,4,0.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/locale/fr_CA/,2023-10-30 18:50:17.526246+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,642,642,100.0,100.0,4882,4882,35627,35627,100.0,2,0.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/locale/fr_FR/,2024-05-31 14:15:05.129354+00:00,,11,0,0.0,0,0.0,0,0
Gaelic,gd,642,628,97.8,89.4,4882,4369,35627,31266,87.7,17,2.6,4,0.6,,http://translate.pkp.sfu.ca/projects/ojs/locale/gd/,http://translate.pkp.sfu.ca/translate/ojs/locale/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,642,634,98.7,96.3,4882,4704,35627,34243,96.1,32,4.9,2,0.3,,http://translate.pkp.sfu.ca/projects/ojs/locale/gl/,http://translate.pkp.sfu.ca/translate/ojs/locale/gl/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,642,0,0.0,0.0,4882,0,35627,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/he/,http://translate.pkp.sfu.ca/translate/ojs/locale/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,642,628,97.8,89.4,4882,4369,35627,31266,87.7,37,5.7,4,0.6,,http://translate.pkp.sfu.ca/projects/ojs/locale/hi/,http://translate.pkp.sfu.ca/translate/ojs/locale/hi/,2023-02-09 10:22:04.223921+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,642,625,97.3,87.0,4882,4249,35627,30145,84.6,22,3.4,5,0.7,,http://translate.pkp.sfu.ca/projects/ojs/locale/hr/,http://translate.pkp.sfu.ca/translate/ojs/locale/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,642,63,9.8,2.5,4882,126,35627,852,2.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/hsb/,http://translate.pkp.sfu.ca/translate/ojs/locale/hsb/,2023-07-10 07:16:38.648142+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,642,624,97.1,89.1,4882,4354,35627,31162,87.4,17,2.6,4,0.6,,http://translate.pkp.sfu.ca/projects/ojs/locale/hu/,http://translate.pkp.sfu.ca/translate/ojs/locale/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,642,642,100.0,100.0,4882,4882,35627,35627,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/hy/,http://translate.pkp.sfu.ca/translate/ojs/locale/hy/,2023-11-03 06:04:02.793770+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,642,642,100.0,100.0,4882,4882,35627,35627,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/id/,http://translate.pkp.sfu.ca/translate/ojs/locale/id/,2023-04-17 05:17:29.397681+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,642,617,96.1,73.9,4882,3610,35627,25130,70.5,37,5.7,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/is/,http://translate.pkp.sfu.ca/translate/ojs/locale/is/,2023-10-16 12:00:40.885445+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,642,642,100.0,100.0,4882,4882,35627,35627,100.0,2,0.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/it/,http://translate.pkp.sfu.ca/translate/ojs/locale/it/,2024-05-17 06:58:36.590007+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,642,634,98.7,96.3,4882,4704,35627,34243,96.1,16,2.4,2,0.3,,http://translate.pkp.sfu.ca/projects/ojs/locale/ja/,http://translate.pkp.sfu.ca/translate/ojs/locale/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,642,636,99.0,96.4,4882,4710,35627,34281,96.2,12,1.8,2,0.3,,http://translate.pkp.sfu.ca/projects/ojs/locale/ka/,http://translate.pkp.sfu.ca/translate/ojs/locale/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,642,634,98.7,96.3,4882,4706,35627,34256,96.1,20,3.1,4,0.6,,http://translate.pkp.sfu.ca/projects/ojs/locale/kk/,http://translate.pkp.sfu.ca/translate/ojs/locale/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,642,334,52.0,20.6,4882,1006,35627,7143,20.0,3,0.4,6,0.9,,http://translate.pkp.sfu.ca/projects/ojs/locale/ko/,http://translate.pkp.sfu.ca/translate/ojs/locale/ko/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,642,51,7.9,2.6,4882,130,35627,832,2.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/ky/,http://translate.pkp.sfu.ca/translate/ojs/locale/ky/,2024-04-15 10:02:21.434178+00:00,,26,0,0.0,0,0.0,0,0
Lithuanian,lt,642,86,13.3,4.2,4882,208,35627,1292,3.6,1,0.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/lt/,http://translate.pkp.sfu.ca/translate/ojs/locale/lt/,2024-03-04 09:26:55.308326+00:00,,1,0,0.0,0,0.0,1,0
Latvian,lv,642,642,100.0,100.0,4882,4882,35627,35627,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/lv/,http://translate.pkp.sfu.ca/translate/ojs/locale/lv/,2024-02-22 18:46:15.719812+00:00,,20,0,0.0,0,0.0,0,0
Macedonian,mk,642,642,100.0,100.0,4882,4882,35627,35627,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/mk/,http://translate.pkp.sfu.ca/translate/ojs/locale/mk/,2023-03-16 10:32:26.430047+00:00,,16,0,0.0,0,0.0,0,0
Mongolian,mn,642,0,0.0,0.0,4882,0,35627,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/mn/,http://translate.pkp.sfu.ca/translate/ojs/locale/mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms,642,642,100.0,100.0,4882,4882,35627,35627,100.0,4,0.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/ms/,http://translate.pkp.sfu.ca/translate/ojs/locale/ms/,2023-03-24 21:58:43.421928+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,642,636,99.0,97.1,4882,4745,35627,34486,96.7,4,0.6,4,0.6,,http://translate.pkp.sfu.ca/projects/ojs/locale/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/locale/nb_NO/,2023-04-18 17:32:20.506495+00:00,,7,0,0.0,0,0.0,7,5
Dutch,nl,642,642,100.0,100.0,4882,4882,35627,35627,100.0,12,1.8,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/nl/,http://translate.pkp.sfu.ca/translate/ojs/locale/nl/,2024-03-21 13:55:12.650950+00:00,,18,0,0.0,0,0.0,1,0
Polish,pl,642,642,100.0,100.0,4882,4882,35627,35627,100.0,2,0.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/pl/,http://translate.pkp.sfu.ca/translate/ojs/locale/pl/,2024-04-19 12:45:44.207796+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,642,642,100.0,100.0,4882,4882,35627,35627,100.0,5,0.7,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/locale/pt_BR/,2023-05-08 14:43:00.433183+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,642,642,100.0,100.0,4882,4882,35627,35627,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/locale/pt_PT/,2023-03-06 09:17:30.334882+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,642,634,98.7,95.2,4882,4648,35627,33834,94.9,9,1.4,3,0.4,,http://translate.pkp.sfu.ca/projects/ojs/locale/ro/,http://translate.pkp.sfu.ca/translate/ojs/locale/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,642,642,100.0,100.0,4882,4882,35627,35627,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/ru/,http://translate.pkp.sfu.ca/translate/ojs/locale/ru/,2023-05-01 03:44:16.825995+00:00,,5,0,0.0,0,0.0,0,0
Sami (Northern),se,642,9,1.4,0.2,4882,10,35627,75,0.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/se/,http://translate.pkp.sfu.ca/translate/ojs/locale/se/,2023-11-23 13:01:40.833497+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,642,626,97.5,88.2,4882,4307,35627,30791,86.4,15,2.3,5,0.7,,http://translate.pkp.sfu.ca/projects/ojs/locale/sk/,http://translate.pkp.sfu.ca/translate/ojs/locale/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,642,642,100.0,100.0,4882,4882,35627,35627,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/sl/,http://translate.pkp.sfu.ca/translate/ojs/locale/sl/,2023-02-25 15:01:24.643301+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,642,95,14.7,4.0,4882,199,35627,1435,4.0,3,0.4,4,0.6,,http://translate.pkp.sfu.ca/projects/ojs/locale/sq/,http://translate.pkp.sfu.ca/translate/ojs/locale/sq/,2023-02-27 21:17:25.352212+00:00,,3,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,642,603,93.9,85.1,4882,4155,35627,29724,83.4,38,5.9,9,1.4,,http://translate.pkp.sfu.ca/projects/ojs/locale/sr_Cyrl/,http://translate.pkp.sfu.ca/translate/ojs/locale/sr_Cyrl/,2023-02-09 10:22:12.975310+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,642,602,93.7,83.4,4882,4075,35627,29255,82.1,41,6.3,8,1.2,,http://translate.pkp.sfu.ca/projects/ojs/locale/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/locale/sr_Latn/,2023-02-09 10:22:13.239884+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,642,642,100.0,100.0,4882,4882,35627,35627,100.0,1,0.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/sv/,http://translate.pkp.sfu.ca/translate/ojs/locale/sv/,2023-05-04 10:53:25.322348+00:00,,3,0,0.0,0,0.0,0,0
Turkish,tr,642,642,100.0,100.0,4882,4882,35627,35627,100.0,19,2.9,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/tr/,http://translate.pkp.sfu.ca/translate/ojs/locale/tr/,2023-02-27 18:28:38.696125+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,642,642,100.0,100.0,4882,4882,35627,35627,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/uk/,http://translate.pkp.sfu.ca/translate/ojs/locale/uk/,2024-02-18 12:07:02.316620+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,642,0,0.0,0.0,4882,0,35627,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/locale/uz/,http://translate.pkp.sfu.ca/translate/ojs/locale/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,642,633,98.5,96.3,4882,4702,35627,34236,96.0,13,2.0,4,0.6,,http://translate.pkp.sfu.ca/projects/ojs/locale/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/locale/uz_Latn/,2023-10-21 18:30:53.190951+00:00,,6,0,0.0,0,0.0,0,0
Vietnamese,vi,642,635,98.9,90.0,4882,4396,35627,31353,88.0,14,2.1,5,0.7,,http://translate.pkp.sfu.ca/projects/ojs/locale/vi/,http://translate.pkp.sfu.ca/translate/ojs/locale/vi/,2023-04-21 02:41:52.599573+00:00,,14,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,642,634,98.7,96.3,4882,4704,35627,34243,96.1,16,2.4,2,0.3,,http://translate.pkp.sfu.ca/projects/ojs/locale/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/locale/zh_CN/,2023-02-09 10:22:15.448234+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,642,573,89.2,62.3,4882,3043,35627,20753,58.2,6,0.9,1,0.1,,http://translate.pkp.sfu.ca/projects/ojs/locale/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/locale/zh_Hant/,,,0,0,0.0,0,0.0,0,0
