name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/ar/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/bg/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/bg/,2023-02-26 18:27:54.772630+00:00,,4,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,12,0,81,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/ca/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/cs/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/da/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/de/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/en/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/es/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,2,66.6,83.3,12,10,81,69,85.1,1,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/fa/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/fi/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,3,2,66.6,83.3,12,10,81,69,85.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/fr_CA/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/fr_FR/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/fr_FR/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,2,66.6,83.3,12,10,81,69,85.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/hr/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,2,66.6,83.3,12,10,81,69,85.1,1,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/hu/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,2,66.6,83.3,12,10,81,69,85.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/id/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/it/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/it/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/mk/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/mk/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,0,0.0,0.0,12,0,81,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/nb_NO/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/nl/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/nl/,2020-10-19 12:54:40.274160+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,3,2,66.6,83.3,12,10,81,69,85.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/pl/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/pt_BR/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/pt_BR/,2020-04-18 15:44:47.033511+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/pt_PT/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/pt_PT/,2020-04-22 23:02:39.647450+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,3,2,66.6,83.3,12,10,81,69,85.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/ru/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,2,66.6,83.3,12,10,81,69,85.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/sl/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,3,2,66.6,83.3,12,10,81,69,85.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/sr_Latn/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,2,66.6,83.3,12,10,81,69,85.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/sv/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/tr/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,12,12,81,81,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/blocks-developedby/uk/,http://translate.pkp.sfu.ca/translate/ops/blocks-developedby/uk/,2023-04-29 17:12:37.795676+00:00,,1,0,0.0,0,0.0,0,0
