name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,8,100.0,100.0,159,159,1167,1167,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,8,0,0.0,0.0,159,0,1167,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/az/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,8,8,100.0,100.0,159,159,1167,1167,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,8,100.0,100.0,159,159,1167,1167,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/ca/,2024-04-19 13:14:56.130554+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,8,8,100.0,100.0,159,159,1167,1167,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,8,8,100.0,100.0,159,159,1167,1167,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/da/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,159,159,1167,1167,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/de/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,8,100.0,100.0,159,159,1167,1167,100.0,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/el/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,159,159,1167,1167,100.0,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/en/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,159,159,1167,1167,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/es/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/es/,2024-04-19 13:17:14.943147+00:00,,1,0,0.0,0,0.0,0,1
Basque,eu,8,8,100.0,100.0,159,159,1167,1167,100.0,2,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/eu/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/eu/,2022-07-02 13:22:05.991915+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,8,8,100.0,100.0,159,159,1167,1167,100.0,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/fa/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,8,8,100.0,100.0,159,159,1167,1167,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/fi/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,8,8,100.0,100.0,159,159,1167,1167,100.0,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/fr_CA/,2022-07-02 13:22:06.453499+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,8,8,100.0,100.0,159,159,1167,1167,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/fr_FR/,2024-04-25 14:49:53.745378+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,8,8,100.0,100.0,159,159,1167,1167,100.0,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/gl/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,8,100.0,100.0,159,159,1167,1167,100.0,2,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/hr/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,159,159,1167,1167,100.0,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/hu/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,8,8,100.0,100.0,159,159,1167,1167,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,159,159,1167,1167,100.0,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/id/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,159,159,1167,1167,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/it/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,159,159,1167,1167,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/ja/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,8,8,100.0,100.0,159,159,1167,1167,100.0,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/ka/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,8,8,100.0,100.0,159,159,1167,1167,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/mk/,2023-03-15 09:16:56.927654+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms,8,8,100.0,100.0,159,159,1167,1167,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/ms/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,8,100.0,100.0,159,159,1167,1167,100.0,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/nb_NO/,2022-07-02 13:22:07.319258+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,159,159,1167,1167,100.0,2,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/nl/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/nl/,2022-07-02 13:22:07.580569+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,159,159,1167,1167,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/pt_BR/,2022-08-05 18:06:25.465090+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,8,8,100.0,100.0,159,159,1167,1167,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/pt_PT/,2022-07-07 08:35:04.837059+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,8,8,100.0,100.0,159,159,1167,1167,100.0,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/ro/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,159,159,1167,1167,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,8,8,100.0,100.0,159,159,1167,1167,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/sl/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,8,100.0,100.0,159,159,1167,1167,100.0,2,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/sr_Latn/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/sr_Latn/,2022-07-02 13:22:08.712540+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,8,8,100.0,100.0,159,159,1167,1167,100.0,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/sv/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,159,159,1167,1167,100.0,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/tr/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,159,159,1167,1167,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/uk/,2023-04-24 14:48:55.160962+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,8,8,100.0,100.0,159,159,1167,1167,100.0,1,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/vi/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,8,8,100.0,100.0,159,159,1167,1167,100.0,2,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/google-analytics-plugin/zh_CN/,http://translate.pkp.sfu.ca/translate/plugins/google-analytics-plugin/zh_CN/,2022-07-02 13:22:09.908063+00:00,,2,0,0.0,0,0.0,0,0
