name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/ar/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,19,0,111,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/az/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/bg/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3,0,0.0,0.0,19,0,111,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/bs/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/ca/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/cs/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/da/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/de/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/el/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/en/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/es/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,0,0.0,0.0,19,0,111,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/eu/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/fa/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/fi/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/gl/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/gl/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/hy/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/id/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/is/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/it/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/ja/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/ka/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/mk/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/ms/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/nb_NO/,2021-01-15 23:11:04.504336+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/nl/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/pt_PT/,2021-01-18 11:44:53.982787+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/ro/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/ru/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/sl/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/sv/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/tr/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/uk/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/uk/,2023-04-24 12:50:59.229585+00:00,,3,0,0.0,0,0.0,0,0
Uzbek,uz,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/uz/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/uz/,2024-01-29 16:08:47.986356+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,19,19,111,111,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/makeSubmission/vi/,http://translate.pkp.sfu.ca/translate/plugins/makeSubmission/vi/,,,0,0,0.0,0,0.0,0,0
