name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/ar/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/bg/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/ca/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,1,33.3,3.2,61,2,432,20,4.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/ckb/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/cs/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/da/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/de/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/el/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,61,61,432,432,100.0,1,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/en/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/es/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/eu/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/fa/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/fa/,2023-09-09 23:51:37.423620+00:00,,3,0,0.0,0,0.0,0,0
French (Canada),fr_CA,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/fr_CA/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/fr_FR/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/fr_FR/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/hy/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,3,100.0,100.0,61,61,432,432,100.0,1,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/id/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,61,61,432,432,100.0,1,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/it/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/it/,2024-01-04 13:48:21.344460+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,61,61,432,432,100.0,1,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/ja/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/ka/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/ka/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/ky/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/ky/,2024-01-04 13:39:17.347725+00:00,,3,0,0.0,0,0.0,0,0
Macedonian,mk,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/mk/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/mk/,2023-02-26 07:37:16.518339+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/ms/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/nb_NO/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/nb_NO/,2021-01-15 19:01:29.539467+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,3,100.0,100.0,61,61,432,432,100.0,1,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/nl/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,61,61,432,432,100.0,1,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/pt_BR/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/pt_PT/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/pt_PT/,2020-06-03 15:15:01.119250+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,3,3,100.0,100.0,61,61,432,432,100.0,2,66.6,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/ro/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/ru/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/ru/,2023-04-29 15:26:02.891339+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/sl/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/sv/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/sv/,2024-01-04 13:47:45.880495+00:00,,3,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,61,61,432,432,100.0,1,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/tr/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/uk/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,3,100.0,100.0,61,61,432,432,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/vi/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/vi/,2024-01-04 13:46:26.004632+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3,3,100.0,100.0,61,61,432,432,100.0,1,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/sword-deposit-plugin/emails/zh_CN/,http://translate.pkp.sfu.ca/translate/sword-deposit-plugin/emails/zh_CN/,,,0,0,0.0,0,0.0,0,0
