name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,24,24,100.0,100.0,191,191,1187,1187,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/ar/,http://translate.pkp.sfu.ca/translate/ops/themes-default/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,24,24,100.0,100.0,191,191,1187,1187,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/bg/,http://translate.pkp.sfu.ca/translate/ops/themes-default/bg/,2023-02-28 06:58:52.617509+00:00,,27,0,0.0,0,0.0,0,0
Catalan,ca,24,0,0.0,0.0,191,0,1187,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/ca/,http://translate.pkp.sfu.ca/translate/ops/themes-default/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,24,24,100.0,100.0,191,191,1187,1187,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/cs/,http://translate.pkp.sfu.ca/translate/ops/themes-default/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,24,17,70.8,72.7,191,139,1187,893,75.2,1,4.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/da/,http://translate.pkp.sfu.ca/translate/ops/themes-default/da/,,,0,0,0.0,0,0.0,0,0
German,de,24,24,100.0,100.0,191,191,1187,1187,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/de/,http://translate.pkp.sfu.ca/translate/ops/themes-default/de/,2023-04-30 22:03:43.422808+00:00,,8,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,191,191,1187,1187,100.0,4,16.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/en/,http://translate.pkp.sfu.ca/translate/ops/themes-default/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,24,17,70.8,72.7,191,139,1187,893,75.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/es/,http://translate.pkp.sfu.ca/translate/ops/themes-default/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,24,13,54.1,51.3,191,98,1187,650,54.7,10,41.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/fa/,http://translate.pkp.sfu.ca/translate/ops/themes-default/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,24,24,100.0,100.0,191,191,1187,1187,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/fi/,http://translate.pkp.sfu.ca/translate/ops/themes-default/fi/,2023-05-31 06:17:51.712663+00:00,,11,0,0.0,0,0.0,0,0
French (Canada),fr_CA,24,17,70.8,72.7,191,139,1187,893,75.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/fr_CA/,http://translate.pkp.sfu.ca/translate/ops/themes-default/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,24,17,70.8,72.7,191,139,1187,893,75.2,2,8.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/fr_FR/,http://translate.pkp.sfu.ca/translate/ops/themes-default/fr_FR/,,,0,0,0.0,0,0.0,0,0
Italian,it,24,13,54.1,51.3,191,98,1187,650,54.7,3,12.5,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/it/,http://translate.pkp.sfu.ca/translate/ops/themes-default/it/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,24,24,100.0,100.0,191,191,1187,1187,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/mk/,http://translate.pkp.sfu.ca/translate/ops/themes-default/mk/,2023-03-15 11:39:59.395540+00:00,,7,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,24,0,0.0,0.0,191,0,1187,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/nb_NO/,http://translate.pkp.sfu.ca/translate/ops/themes-default/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,24,13,54.1,51.3,191,98,1187,650,54.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/nl/,http://translate.pkp.sfu.ca/translate/ops/themes-default/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,24,13,54.1,51.3,191,98,1187,650,54.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/pl/,http://translate.pkp.sfu.ca/translate/ops/themes-default/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,24,24,100.0,100.0,191,191,1187,1187,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/pt_BR/,http://translate.pkp.sfu.ca/translate/ops/themes-default/pt_BR/,2022-08-05 19:42:17.451064+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,24,17,70.8,72.7,191,139,1187,893,75.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/pt_PT/,http://translate.pkp.sfu.ca/translate/ops/themes-default/pt_PT/,2021-01-13 14:54:31.168812+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,24,16,66.6,69.1,191,132,1187,853,71.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/ru/,http://translate.pkp.sfu.ca/translate/ops/themes-default/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,24,13,54.1,51.3,191,98,1187,650,54.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/sl/,http://translate.pkp.sfu.ca/translate/ops/themes-default/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,24,13,54.1,51.3,191,98,1187,650,54.7,1,4.1,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/sr_Latn/,http://translate.pkp.sfu.ca/translate/ops/themes-default/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,24,13,54.1,51.3,191,98,1187,650,54.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/sv/,http://translate.pkp.sfu.ca/translate/ops/themes-default/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,24,17,70.8,72.7,191,139,1187,893,75.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/tr/,http://translate.pkp.sfu.ca/translate/ops/themes-default/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,24,24,100.0,100.0,191,191,1187,1187,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/themes-default/uk/,http://translate.pkp.sfu.ca/translate/ops/themes-default/uk/,2023-07-18 14:31:35.419114+00:00,,15,0,0.0,0,0.0,0,0
