name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/ar/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,34,34,100.0,100.0,299,299,1771,1771,100.0,1,2.9,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/az/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/az/,2023-06-03 07:57:47.467650+00:00,,55,0,0.0,0,0.0,0,0
Bulgarian,bg,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/bg/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/ca/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/ca/,2024-05-02 09:52:50.617722+00:00,,4,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,34,31,91.1,93.6,299,280,1771,1667,94.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/ckb/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/cs/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/da/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/da/,2023-06-29 06:21:11.347398+00:00,,1,0,0.0,0,0.0,0,0
German,de,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/de/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,34,0,0.0,0.0,299,0,1771,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/dsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,34,32,94.1,94.6,299,283,1771,1681,94.9,1,2.9,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/el/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/el/,,,0,0,0.0,0,0.0,0,0
English,en,34,34,100.0,100.0,299,299,1771,1771,100.0,5,14.7,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/en/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/es/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/es/,2024-05-02 09:53:54.753399+00:00,,5,0,0.0,0,0.0,0,0
Basque,eu,34,1,2.9,8.3,299,25,1771,137,7.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/eu/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/eu/,2024-01-26 15:26:41.361296+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,34,31,91.1,93.6,299,280,1771,1667,94.1,3,8.8,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/fa/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/fi/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/fi/,2023-02-27 22:05:25.885167+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,34,34,100.0,100.0,299,299,1771,1771,100.0,1,2.9,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/fr_CA/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/fr_CA/,2022-11-11 19:35:16.558266+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/fr_FR/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/fr_FR/,2024-05-12 15:31:14.896010+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/gl/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/hr/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/hr/,2023-02-08 17:21:16.808089+00:00,,36,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,34,0,0.0,0.0,299,0,1771,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/hsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/hu/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/hy/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/id/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/is/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/it/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,34,34,100.0,100.0,299,299,1771,1771,100.0,1,2.9,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/ja/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/ka/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/kk/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/kk/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/lv/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/lv/,2024-02-22 15:01:36.308288+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/mk/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/mk/,2023-03-16 13:42:29.921386+00:00,,5,0,0.0,0,0.0,0,0
Malay,ms,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/ms/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,34,32,94.1,94.6,299,283,1771,1681,94.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/nb_NO/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/nb_NO/,2020-10-18 11:54:28.656875+00:00,,30,0,0.0,0,0.0,0,0
Dutch,nl,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/nl/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/nl/,2023-04-11 11:52:50.647157+00:00,,6,0,0.0,0,0.0,0,0
Polish,pl,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/pl/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/pt_BR/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/pt_BR/,2022-09-06 18:56:49.296184+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/pt_PT/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/pt_PT/,2021-03-15 09:38:17.278651+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,34,32,94.1,94.6,299,283,1771,1681,94.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/ro/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/ru/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/sl/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/sl/,2024-02-14 07:14:36.559357+00:00,,1,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,34,30,88.2,89.2,299,267,1771,1593,89.9,1,2.9,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/sr_Cyrl/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,34,30,88.2,89.2,299,267,1771,1593,89.9,1,2.9,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/sr_Latn/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/sv/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,34,8,23.5,18.0,299,54,1771,315,17.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/sw/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/tr/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,34,34,100.0,100.0,299,299,1771,1771,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/uk/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/uk/,2023-04-26 06:56:43.784623+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,34,0,0.0,0.0,299,0,1771,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/uz/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,34,32,94.1,94.6,299,283,1771,1681,94.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/vi/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,34,0,0.0,0.0,299,0,1771,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/reviewer/zh_Hant/,http://translate.pkp.sfu.ca/translate/pkp-lib/reviewer/zh_Hant/,,,0,0,0.0,0,0.0,0,0
