name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/ar/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/az/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/az/,2023-06-01 15:38:32.238141+00:00,,12,0,0.0,0,0.0,0,0
Bulgarian,bg,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/bg/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/ca/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,11,11,100.0,100.0,62,62,479,479,100.0,1,9.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/ckb/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/cs/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/da/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/da/,,,0,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/de/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,11,0,0.0,0.0,62,0,479,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/dsb/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/dsb/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,62,62,479,479,100.0,5,45.4,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/en/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/es/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,11,11,100.0,100.0,62,62,479,479,100.0,1,9.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/eu/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,11,11,100.0,100.0,62,62,479,479,100.0,7,63.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/fa/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/fi/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/fr_CA/,2020-01-28 19:09:48.416258+00:00,,6,0,0.0,0,0.0,0,0
French,fr_FR,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,11,11,100.0,100.0,62,62,479,479,100.0,1,9.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/gl/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,11,11,100.0,100.0,62,62,479,479,100.0,1,9.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/hr/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,11,0,0.0,0.0,62,0,479,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/hsb/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,11,11,100.0,100.0,62,62,479,479,100.0,1,9.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/hu/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/hy/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/hy/,2023-04-06 07:20:22.994813+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/id/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,11,0,0.0,0.0,62,0,479,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/is/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/it/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/it/,2024-03-28 15:17:34.842067+00:00,,3,0,0.0,0,0.0,0,0
Georgian,ka,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/ka/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/kk/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/ky/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/ky/,2024-03-26 10:27:43.573269+00:00,,10,0,0.0,0,0.0,0,0
Latvian,lv,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/lv/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/lv/,2024-02-19 10:56:40.511677+00:00,,12,0,0.0,0,0.0,0,0
Macedonian,mk,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/mk/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/mk/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,11,0,0.0,0.0,62,0,479,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/mn/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/ms/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/nb_NO/,2021-01-15 10:29:57.519505+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/nl/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/pl/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/pt_BR/,2020-05-05 04:33:04.614453+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/pt_PT/,2020-06-05 11:23:19.665760+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/ru/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/sk/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/sl/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,11,100.0,100.0,62,62,479,479,100.0,1,9.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/sv/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,11,100.0,100.0,62,62,479,479,100.0,1,9.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/tr/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/uk/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/uk/,2023-04-29 15:04:10.571251+00:00,,11,0,0.0,0,0.0,0,0
Uzbek,uz,11,0,0.0,0.0,62,0,479,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/uz/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/vi/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,11,11,100.0,100.0,62,62,479,479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/zh_CN/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/zh_CN/,2020-08-29 02:22:32.337251+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,11,10,90.9,75.8,62,47,479,302,63.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-pubmed/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/importexport-pubmed/zh_Hant/,2022-09-30 08:45:49.245898+00:00,,2,0,0.0,0,0.0,0,0
