name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/ar/,http://translate.pkp.sfu.ca/translate/plugins/acron/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/bg/,http://translate.pkp.sfu.ca/translate/plugins/acron/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/bs/,http://translate.pkp.sfu.ca/translate/plugins/acron/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/ca/,http://translate.pkp.sfu.ca/translate/plugins/acron/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,7,7,100.0,100.0,42,42,273,273,100.0,1,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/ckb/,http://translate.pkp.sfu.ca/translate/plugins/acron/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/cs/,http://translate.pkp.sfu.ca/translate/plugins/acron/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/da/,http://translate.pkp.sfu.ca/translate/plugins/acron/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,7,100.0,100.0,42,42,273,273,100.0,1,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/de/,http://translate.pkp.sfu.ca/translate/plugins/acron/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/el/,http://translate.pkp.sfu.ca/translate/plugins/acron/el/,,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,42,42,273,273,100.0,1,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/en/,http://translate.pkp.sfu.ca/translate/plugins/acron/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/es/,http://translate.pkp.sfu.ca/translate/plugins/acron/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,7,4,57.1,40.4,42,17,273,103,37.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/eu/,http://translate.pkp.sfu.ca/translate/plugins/acron/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,7,7,100.0,100.0,42,42,273,273,100.0,2,28.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/fa/,http://translate.pkp.sfu.ca/translate/plugins/acron/fa/,2024-05-29 10:21:17.313729+00:00,,4,0,0.0,0,0.0,0,0
Finnish,fi,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/fi/,http://translate.pkp.sfu.ca/translate/plugins/acron/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,7,7,100.0,100.0,42,42,273,273,100.0,1,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/acron/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/acron/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,7,7,100.0,100.0,42,42,273,273,100.0,1,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/gl/,http://translate.pkp.sfu.ca/translate/plugins/acron/gl/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,7,7,100.0,100.0,42,42,273,273,100.0,1,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/hu/,http://translate.pkp.sfu.ca/translate/plugins/acron/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/hy/,http://translate.pkp.sfu.ca/translate/plugins/acron/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/id/,http://translate.pkp.sfu.ca/translate/plugins/acron/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,7,0,0.0,0.0,42,0,273,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/is/,http://translate.pkp.sfu.ca/translate/plugins/acron/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/it/,http://translate.pkp.sfu.ca/translate/plugins/acron/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,7,100.0,100.0,42,42,273,273,100.0,1,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/ja/,http://translate.pkp.sfu.ca/translate/plugins/acron/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/ka/,http://translate.pkp.sfu.ca/translate/plugins/acron/ka/,2024-02-12 09:06:13.613927+00:00,,3,0,0.0,0,0.0,0,0
Kazakh,kk,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/kk/,http://translate.pkp.sfu.ca/translate/plugins/acron/kk/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/mk/,http://translate.pkp.sfu.ca/translate/plugins/acron/mk/,2023-08-31 08:46:01.458227+00:00,,3,0,0.0,0,0.0,0,0
Mongolian,mn,7,0,0.0,0.0,42,0,273,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/mn/,http://translate.pkp.sfu.ca/translate/plugins/acron/mn/,,,0,0,0.0,0,0.0,0,0
Malay,ms,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/ms/,http://translate.pkp.sfu.ca/translate/plugins/acron/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/acron/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,7,7,100.0,100.0,42,42,273,273,100.0,1,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/nl/,http://translate.pkp.sfu.ca/translate/plugins/acron/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/pl/,http://translate.pkp.sfu.ca/translate/plugins/acron/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,42,42,273,273,100.0,1,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/acron/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/acron/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/ru/,http://translate.pkp.sfu.ca/translate/plugins/acron/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/sl/,http://translate.pkp.sfu.ca/translate/plugins/acron/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,7,7,100.0,100.0,42,42,273,273,100.0,1,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/sv/,http://translate.pkp.sfu.ca/translate/plugins/acron/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,7,100.0,100.0,42,42,273,273,100.0,1,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/tr/,http://translate.pkp.sfu.ca/translate/plugins/acron/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,7,7,100.0,100.0,42,42,273,273,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/uk/,http://translate.pkp.sfu.ca/translate/plugins/acron/uk/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,7,0,0.0,0.0,42,0,273,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/uz/,http://translate.pkp.sfu.ca/translate/plugins/acron/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,7,7,100.0,100.0,42,42,273,273,100.0,1,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/acron/vi/,http://translate.pkp.sfu.ca/translate/plugins/acron/vi/,,,0,0,0.0,0,0.0,0,0
