name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/ar/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/az/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/az/,2023-06-02 17:14:24.194915+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/bg/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/bs/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/ca/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,13,13,72,72,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/ckb/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/cs/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/da/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/de/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,0,0.0,0.0,13,0,72,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/dsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/el/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/en/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/es/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/fa/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/fi/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/fr_CA/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/fr_FR/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/fr_FR/,2020-08-27 07:19:43.071780+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/gl/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/hr/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/hr/,2023-02-08 13:10:23.122887+00:00,,3,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,0,0.0,0.0,13,0,72,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/hsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/hu/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/hy/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/id/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,0,0.0,0.0,13,0,72,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/is/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/is/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/ja/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/ka/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/ka/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,0,0.0,0.0,13,0,72,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/ky/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/ky/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/lv/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/lv/,2023-09-21 14:51:31.872701+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/mk/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/ms/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/nb_NO/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/nb_NO/,2021-01-26 10:13:58.934981+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/nl/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/pl/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/pt_BR/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/pt_BR/,2020-06-05 16:51:39.973557+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/pt_PT/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/ru/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/sl/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/sv/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/tr/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/uk/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,13,13,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/vi/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,13,0,72,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/generic-usageEvent/zh_Hant/,http://translate.pkp.sfu.ca/translate/pkp-lib/generic-usageEvent/zh_Hant/,,,0,0,0.0,0,0.0,0,0
