name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,1721,123,7.1,2.1,14516,315,99050,2228,2.2,3,0.1,4,0.2,,http://translate.pkp.sfu.ca/languages/sq/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sq/,2023-02-27 21:17:25.352212+00:00,,13,4,0.2,0,0.0,0,0
Arabic,ar,2143,2143,100.0,100.0,20141,20141,138461,138461,100.0,17,0.7,0,0.0,,http://translate.pkp.sfu.ca/languages/ar/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ar/,2024-03-15 12:11:24.575962+00:00,,28,4,0.1,0,0.0,0,0
Armenian,hy,2142,2142,100.0,100.0,20140,20140,138455,138455,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hy/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/hy/,2024-01-25 06:46:32.167601+00:00,,25,4,0.1,0,0.0,0,0
Azerbaijani,az,2142,2109,98.4,95.8,20140,19300,138455,132780,95.9,198,9.2,30,1.4,,http://translate.pkp.sfu.ca/languages/az/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/az/,2023-07-13 12:59:12.047181+00:00,,2481,4,0.1,0,0.0,0,0
Basque,eu,1972,1541,78.1,65.4,18462,12080,127593,83634,65.5,67,3.3,27,1.3,,http://translate.pkp.sfu.ca/languages/eu/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/eu/,2024-02-28 11:10:59.738618+00:00,,48,4,0.2,0,0.0,71,0
Belarusian,be@cyrillic,1015,451,44.4,41.2,9306,3839,61250,25647,41.8,1,0.1,1,0.1,,http://translate.pkp.sfu.ca/languages/be@cyrillic/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/be@cyrillic/,,,0,4,0.3,0,0.0,0,0
Bosnian,bs,1971,1691,85.7,71.0,18563,13190,127740,89326,69.9,65,3.2,29,1.4,,http://translate.pkp.sfu.ca/languages/bs/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/bs/,2023-04-17 16:33:24.976668+00:00,,1,4,0.2,0,0.0,0,0
Bulgarian,bg,2168,2167,99.9,99.9,20172,20169,138692,138666,99.9,4,0.1,0,0.0,,http://translate.pkp.sfu.ca/languages/bg/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/bg/,2023-11-19 06:56:05.663292+00:00,,19,4,0.1,0,0.0,0,0
Catalan,ca,2142,2100,98.0,89.6,20140,18059,138455,121326,87.6,35,1.6,30,1.4,,http://translate.pkp.sfu.ca/languages/ca/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ca/,2024-05-03 10:14:19.761474+00:00,,113,4,0.1,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/zh_Hans/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2016,1783,88.4,78.4,18762,14719,129403,101006,78.0,42,2.0,33,1.6,,http://translate.pkp.sfu.ca/languages/zh_CN/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/zh_CN/,2023-04-17 16:33:26.064319+00:00,,108,4,0.1,0,0.0,1,0
Chinese (Traditional),zh_Hant,2142,1895,88.4,65.9,20140,13279,138455,87376,63.1,10,0.4,9,0.4,,http://translate.pkp.sfu.ca/languages/zh_Hant/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/zh_Hant/,2023-04-17 16:33:25.939988+00:00,,280,4,0.1,0,0.0,0,0
Croatian,hr,1969,1591,80.8,66.1,18470,12215,127752,82973,64.9,84,4.2,31,1.5,,http://translate.pkp.sfu.ca/languages/hr/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/hr/,2023-04-17 16:33:25.320961+00:00,,2,4,0.2,0,0.0,0,0
Croatian,hr_HR,14,1,7.1,5.0,20,1,144,6,4.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hr_HR/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/hr_HR/,2022-09-13 16:06:09.357540+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,2142,2142,100.0,100.0,20140,20140,138455,138455,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/cs/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/cs/,2024-01-25 06:30:43.664516+00:00,,34,4,0.1,0,0.0,0,0
Czech,cs_CZ,14,4,28.5,40.0,20,8,144,53,36.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/cs_CZ/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/cs_CZ/,2023-04-19 18:31:05.554703+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_DK,17,17,100.0,100.0,23,23,168,168,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/da_DK/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/da_DK/,2024-01-25 07:22:42.143887+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,2143,2143,100.0,100.0,20141,20141,138461,138461,100.0,5,0.2,0,0.0,,http://translate.pkp.sfu.ca/languages/da/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/da/,2024-01-26 10:52:18.624487+00:00,,13,4,0.1,0,0.0,0,0
Dutch,nl,2145,2098,97.8,92.3,20144,18605,138482,126990,91.7,49,2.2,24,1.1,,http://translate.pkp.sfu.ca/languages/nl/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/nl/,2024-03-28 10:43:41.317035+00:00,,232,4,0.1,0,0.0,1,0
English,en,4570,4566,99.9,99.7,23029,22976,200769,200426,99.8,447,9.7,4,0.1,,http://translate.pkp.sfu.ca/languages/en/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/en/,2023-04-17 16:33:24.268765+00:00,,1,2286,50.0,0,0.0,0,6
English (United States),en_US,15,1,6.6,4.7,21,1,174,30,17.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/en_US/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/en_US/,2022-03-03 03:03:07.556328+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,35,7,20.0,29.0,241,70,1411,418,29.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/eo/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/eo/,2023-03-23 02:50:36.262474+00:00,,7,0,0.0,0,0.0,0,0
Finnish,fi_FI,40,27,67.5,61.2,49,30,358,219,61.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fi_FI/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/fi_FI/,2020-12-01 13:25:13.959829+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,2253,2251,99.9,99.9,20264,20248,139344,139229,99.9,0,0.0,1,0.1,,http://translate.pkp.sfu.ca/languages/fi/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/fi/,2023-12-05 12:17:30.325256+00:00,,49,4,0.1,0,0.0,0,0
French,fr_FR,2146,2007,93.5,87.5,20144,17627,138484,119588,86.3,42,1.9,34,1.5,,http://translate.pkp.sfu.ca/languages/fr_FR/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/fr_FR/,2024-05-10 17:39:29.901410+00:00,,97,4,0.1,0,0.0,17,0
French,fr,14,11,78.5,75.0,20,15,144,107,74.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fr/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/fr/,2023-05-17 09:01:22.311080+00:00,,11,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2152,2142,99.5,99.3,20154,20023,138536,137383,99.1,8,0.3,8,0.3,,http://translate.pkp.sfu.ca/languages/fr_CA/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/fr_CA/,2024-04-26 20:05:09.254477+00:00,,57,4,0.1,0,0.0,3,3
Gaelic,gd_GB,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/gd_GB/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/gd_GB/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1856,903,48.6,43.0,17055,7343,118644,52002,43.8,42,2.2,32,1.7,,http://translate.pkp.sfu.ca/languages/gd/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/gd/,2023-04-17 16:33:25.248240+00:00,,1,4,0.2,0,0.0,0,0
Galician,gl,2142,1974,92.1,82.9,20140,16711,138455,113810,82.1,80,3.7,30,1.4,,http://translate.pkp.sfu.ca/languages/gl/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/gl/,2023-06-06 07:51:38.656475+00:00,,17,4,0.1,0,0.0,0,0
Galician,gl_ES,20,6,30.0,23.0,26,6,200,56,28.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/gl_ES/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/gl_ES/,2021-06-25 10:34:48.225858+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,2124,1989,93.6,86.1,20076,17286,137963,117228,84.9,38,1.7,24,1.1,,http://translate.pkp.sfu.ca/languages/ka/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ka/,2023-05-25 10:39:59.162421+00:00,,1,4,0.1,0,0.0,0,0
Georgian,ka_GE,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ka_GE/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ka_GE/,,,0,0,0.0,0,0.0,0,0
German,de,2142,2100,98.0,86.7,20140,17474,138455,118089,85.2,7,0.3,3,0.1,,http://translate.pkp.sfu.ca/languages/de/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/de/,2023-10-12 12:33:56.728469+00:00,,170,4,0.1,0,0.0,0,0
German,de_DE,14,2,14.2,10.0,20,2,144,11,7.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/de_DE/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/de_DE/,2023-04-21 11:53:17.912039+00:00,,1,0,0.0,0,0.0,0,0
German (Low),nds,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/nds/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/nds/,,,0,0,0.0,0,0.0,0,0
Greek,el_GR,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/el_GR/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/el_GR/,,,0,0,0.0,0,0.0,0,0
Greek,el,2021,1789,88.5,78.6,18955,14904,130172,101722,78.1,94,4.6,36,1.7,,http://translate.pkp.sfu.ca/languages/el/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/el/,2023-05-05 09:07:40.855410+00:00,,32,4,0.1,0,0.0,0,0
Hebrew,he,1794,349,19.4,16.4,16910,2788,117171,18324,15.6,17,0.9,21,1.1,,http://translate.pkp.sfu.ca/languages/he/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/he/,2023-05-25 10:39:58.305239+00:00,,1,4,0.2,0,0.0,0,0
Hebrew (Israel),he_IL,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/he_IL/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1889,1589,84.1,71.2,17929,12780,123821,87189,70.4,82,4.3,34,1.7,,http://translate.pkp.sfu.ca/languages/hi/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/hi/,2023-04-17 16:33:25.295454+00:00,,9,4,0.2,0,0.0,0,0
Hungarian,hu_HU,14,14,100.0,100.0,20,20,144,144,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hu_HU/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/hu_HU/,2024-01-30 07:45:20.975020+00:00,,13,0,0.0,0,0.0,0,0
Hungarian,hu,2142,1950,91.0,83.8,20140,16884,138455,114984,83.0,67,3.1,30,1.4,,http://translate.pkp.sfu.ca/languages/hu/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/hu/,2023-05-25 10:39:58.570246+00:00,,57,4,0.1,0,0.0,0,0
Icelandic,is,2140,1426,66.6,50.8,20125,10231,138366,68891,49.7,112,5.2,7,0.3,,http://translate.pkp.sfu.ca/languages/is/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/is/,2023-10-16 12:00:40.885445+00:00,,5,4,0.1,0,0.0,0,0
Indonesian,id,2164,2159,99.7,99.7,20164,20120,138628,138355,99.8,2,0.1,1,0.1,,http://translate.pkp.sfu.ca/languages/id/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/id/,2023-09-16 04:00:44.900325+00:00,,77,4,0.1,0,0.0,0,0
Italian,it_IT,15,3,20.0,23.8,21,5,149,32,21.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/it_IT/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/it_IT/,2022-12-10 17:53:01.679902+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2142,2142,100.0,100.0,20140,20140,138455,138455,100.0,9,0.4,0,0.0,,http://translate.pkp.sfu.ca/languages/it/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/it/,2024-03-28 15:17:34.842067+00:00,,176,4,0.1,0,0.0,0,0
Japanese,ja,1941,1712,88.2,78.1,18257,14267,126009,97932,77.7,66,3.4,30,1.5,,http://translate.pkp.sfu.ca/languages/ja/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ja/,2023-04-17 16:33:25.385776+00:00,,1,4,0.2,0,0.0,0,0
Japanese,ja_JP,41,30,73.1,79.1,72,57,532,420,78.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ja_JP/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ja_JP/,2022-10-25 01:16:29.221375+00:00,,2,0,0.0,0,0.0,0,0
Kazakh,kk_KZ,1646,1633,99.2,98.9,1653,1636,53478,53360,99.7,0,0.0,12,0.7,,http://translate.pkp.sfu.ca/languages/kk_KZ/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/kk_KZ/,2024-03-29 20:35:09.608708+00:00,,14,0,0.0,0,0.0,0,0
Kazakh,kk,2142,1999,93.3,86.4,20140,17401,138455,118276,85.4,58,2.7,32,1.4,,http://translate.pkp.sfu.ca/languages/kk/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/kk/,2023-04-17 16:33:24.667927+00:00,,1,4,0.1,0,0.0,0,0
Korean,ko,1571,444,28.2,14.2,15603,2230,108599,15140,13.9,7,0.4,6,0.3,,http://translate.pkp.sfu.ca/languages/ko/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ko/,2023-04-17 16:33:25.877728+00:00,,1,3,0.1,0,0.0,0,0
Korean,ko_KR,15,2,13.3,9.5,21,2,154,20,12.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ko_KR/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ko_KR/,2020-09-10 11:51:30.185366+00:00,,2,0,0.0,0,0.0,0,0
Kurdish,ku,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ku/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ku/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku_IQ,426,415,97.4,96.3,469,452,3278,3160,96.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ku_IQ/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ku_IQ/,2020-04-20 20:03:16.031923+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2138,1881,87.9,76.3,20064,15325,137931,103635,75.1,120,5.6,39,1.8,,http://translate.pkp.sfu.ca/languages/ckb/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ckb/,2023-04-17 16:33:25.021146+00:00,,1,4,0.1,0,0.0,0,0
Kyrgyz,ky,2132,855,40.1,46.0,20107,9260,138189,63310,45.8,15,0.7,0,0.0,,http://translate.pkp.sfu.ca/languages/ky/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ky/,2024-04-15 10:15:04.851834+00:00,,427,4,0.1,0,0.0,1,0
Latvian,lv,2155,2155,100.0,100.0,20162,20162,138590,138590,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/lv/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/lv/,2024-02-22 18:51:00.473779+00:00,,185,4,0.1,0,0.0,0,0
Latvian,lv_LV,17,5,29.4,30.4,23,7,162,45,27.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/lv_LV/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/lv_LV/,2022-10-18 13:44:33.058764+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,1405,93,6.6,2.3,11646,270,80445,1666,2.0,1,0.1,0,0.0,,http://translate.pkp.sfu.ca/languages/lt/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/lt/,2024-03-04 09:26:55.308326+00:00,,5,3,0.2,0,0.0,1,0
Lower Sorbian,dsb,2142,7,0.3,0.2,20140,60,138455,390,0.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/dsb/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/dsb/,2023-07-10 09:41:20.621339+00:00,,5,4,0.1,0,0.0,0,0
Macedonian,mk,2142,2142,100.0,100.0,20140,20140,138455,138455,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/mk/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/mk/,2024-01-28 08:48:58.057220+00:00,,147,4,0.1,0,0.0,0,0
Macedonian,mk_MK,14,14,100.0,100.0,20,20,144,144,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/mk_MK/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/mk_MK/,2024-01-28 08:47:09.192168+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,2142,2129,99.3,99.8,20140,20106,138455,138234,99.8,15,0.7,0,0.0,,http://translate.pkp.sfu.ca/languages/ms/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ms/,2024-01-29 03:58:09.698571+00:00,,22,4,0.1,0,0.0,1,0
Malay,ms_MY,17,17,100.0,100.0,23,23,159,159,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ms_MY/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ms_MY/,2024-01-29 03:51:06.360709+00:00,,13,0,0.0,0,0.0,8,0
Mongolian,mn_MN,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/mn_MN/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/mn_MN/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,1626,64,3.9,1.1,15853,179,110607,1184,1.0,2,0.1,0,0.0,,http://translate.pkp.sfu.ca/languages/mn/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/mn/,2023-08-25 07:26:31.894898+00:00,,26,4,0.2,0,0.0,0,0
Montenegrin,cnr,1924,1208,62.7,58.7,18013,10580,124598,74640,59.9,24,1.2,2,0.1,,http://translate.pkp.sfu.ca/languages/cnr/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/cnr/,2024-04-12 10:33:52.258072+00:00,,602,4,0.2,0,0.0,0,0
Norwegian Bokmål,nb_NO,2204,2141,97.1,93.7,20220,18960,139069,129169,92.8,28,1.2,29,1.3,,http://translate.pkp.sfu.ca/languages/nb_NO/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/nb_NO/,2024-05-13 11:13:59.176586+00:00,,128,4,0.1,0,0.0,26,16
Persian,fa,2142,2123,99.1,96.3,20140,19397,138455,132253,95.5,262,12.2,12,0.5,,http://translate.pkp.sfu.ca/languages/fa/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/fa/,2024-04-27 08:24:07.067251+00:00,,259,4,0.1,0,0.0,1,0
Persian,fa_IR,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fa_IR/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/fa_IR/,,,0,0,0.0,0,0.0,0,0
Persian (Old),peo,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/peo/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/peo/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2142,2142,100.0,100.0,20140,20140,138455,138455,100.0,15,0.7,0,0.0,,http://translate.pkp.sfu.ca/languages/pl/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/pl/,2024-05-16 16:09:47.712172+00:00,,30,4,0.1,0,0.0,0,0
Polish,pl_PL,14,8,57.1,40.0,20,8,144,56,38.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pl_PL/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/pl_PL/,2023-10-20 21:46:44.840834+00:00,,7,0,0.0,0,0.0,2,0
Portuguese,pt,125,4,3.2,0.7,1088,8,7197,53,0.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pt/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/pt/,2023-04-20 13:21:21.869146+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2145,2145,100.0,100.0,20154,20154,138542,138542,100.0,9,0.4,0,0.0,,http://translate.pkp.sfu.ca/languages/pt_BR/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/pt_BR/,2024-01-31 03:41:22.368217+00:00,,93,4,0.1,0,0.0,0,1
Portuguese (Portugal),pt_PT,2142,2142,100.0,100.0,20140,20140,138455,138455,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pt_PT/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/pt_PT/,2024-01-29 11:00:05.875310+00:00,,266,4,0.1,0,0.0,0,0
Romanian,ro,2067,1849,89.4,80.3,19674,15811,135309,107917,79.7,55,2.6,35,1.6,,http://translate.pkp.sfu.ca/languages/ro/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ro/,2024-01-03 22:53:47.229162+00:00,,27,4,0.1,0,0.0,0,0
Romanian,ro_RO,15,1,6.6,39.3,33,13,233,89,38.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ro_RO/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ro_RO/,2022-03-09 14:42:21.464591+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_RU,14,2,14.2,20.0,20,4,144,27,18.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ru_RU/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ru_RU/,2022-11-04 08:47:19.776345+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2142,2142,100.0,100.0,20140,20140,138455,138455,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ru/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ru/,2024-02-05 23:50:45.064012+00:00,,81,4,0.1,0,0.0,0,0
Sami (Northern),se,1681,15,0.8,0.4,14418,65,98218,437,0.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/se/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/se/,2023-11-23 13:01:40.833497+00:00,,4,4,0.2,0,0.0,0,0
Serbian,sr,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sr/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sr/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_SR,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sr_SR/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sr_SR/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,1867,1439,77.0,59.8,17695,10586,122478,72544,59.2,97,5.1,15,0.8,,http://translate.pkp.sfu.ca/languages/sr_Cyrl/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sr_Cyrl/,2023-04-17 16:33:26.010930+00:00,,13,4,0.2,0,0.0,1,0
Serbian (latin),sr_Latn,2097,1644,78.3,62.0,19718,12234,135843,83082,61.1,114,5.4,16,0.7,,http://translate.pkp.sfu.ca/languages/sr_Latn/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sr_Latn/,2023-04-17 16:33:25.904858+00:00,,15,4,0.1,0,0.0,0,0
Sinhala,si,65,0,0.0,0.0,894,0,5552,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/si/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/si/,,,0,0,0.0,0,0.0,0,0
Sinhala,si_LK,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/si_LK/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/si_LK/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2142,1893,88.3,77.1,20140,15542,138455,105136,75.9,47,2.1,38,1.7,,http://translate.pkp.sfu.ca/languages/sk/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sk/,2023-04-17 16:33:24.856758+00:00,,1,4,0.1,0,0.0,2,0
Slovak,sk_SK,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sk_SK/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sk_SK/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_SI,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sl_SI/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sl_SI/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2143,2137,99.7,99.9,20141,20124,138461,138366,99.9,38,1.7,0,0.0,,http://translate.pkp.sfu.ca/languages/sl/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sl/,2024-03-07 13:00:44.591370+00:00,,29,4,0.1,0,0.0,0,0
Sorbian,wen,16,0,0.0,0.0,30,0,215,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/wen/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/wen/,,,0,0,0.0,0,0.0,0,0
Spanish,es_ES,15,14,93.3,85.7,21,18,150,124,82.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/es_ES/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/es_ES/,2023-12-06 17:26:30.538522+00:00,,10,0,0.0,0,0.0,0,0
Spanish,es,2144,2144,100.0,100.0,20143,20143,138485,138485,100.0,1,0.1,0,0.0,,http://translate.pkp.sfu.ca/languages/es/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/es/,2024-05-03 10:13:10.915378+00:00,,24,4,0.1,0,0.0,1,2
Spanish (Argentina),es_AR,14,13,92.8,85.0,20,17,144,118,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/es_AR/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/es_AR/,2023-12-06 17:20:49.672827+00:00,,14,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,996,598,60.0,59.4,8507,5060,59388,34077,57.3,9,0.9,2,0.2,,http://translate.pkp.sfu.ca/languages/es_MX/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/es_MX/,2022-11-16 01:21:54.686107+00:00,,1,1,0.1,0,0.0,0,0
Swedish,sv,2142,2141,99.9,99.9,20140,20137,138455,138429,99.9,6,0.2,0,0.0,,http://translate.pkp.sfu.ca/languages/sv/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sv/,2024-03-05 09:24:25.770862+00:00,,41,4,0.1,0,0.0,1,1
Swedish,sv_SE,148,147,99.3,98.7,238,235,1823,1797,98.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sv_SE/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/sv_SE/,2023-06-02 12:54:09.575511+00:00,,8,0,0.0,0,0.0,0,0
Thai,th,65,11,16.9,6.4,894,58,5552,345,6.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/th/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/th/,2023-12-18 00:26:54.635409+00:00,,6,0,0.0,0,0.0,0,0
Turkish,tr_TR,14,13,92.8,85.0,20,17,144,118,81.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/tr_TR/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/tr_TR/,2024-01-02 18:22:52.700861+00:00,,4,0,0.0,0,0.0,1,0
Turkish,tr,2142,2115,98.7,92.0,20140,18546,138455,125786,90.8,81,3.7,20,0.9,,http://translate.pkp.sfu.ca/languages/tr/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/tr/,2024-01-02 18:36:02.310083+00:00,,48,4,0.1,0,0.0,0,0
Ukrainian,uk,2143,2143,100.0,100.0,20141,20141,138462,138462,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uk/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/uk/,2024-02-18 12:08:59.329679+00:00,,87,4,0.1,0,0.0,0,0
Ukrainian,uk_UA,14,0,0.0,0.0,20,0,144,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uk_UA/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/uk_UA/,,,0,0,0.0,0,0.0,1,0
Upper Sorbian,hsb,2142,69,3.2,0.9,20140,182,138455,1223,0.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hsb/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/hsb/,2023-07-10 07:16:38.648142+00:00,,5,4,0.1,0,0.0,0,0
Urdu,ur,162,59,36.4,21.2,1539,327,9820,2120,21.5,5,3.0,39,24.0,,http://translate.pkp.sfu.ca/languages/ur/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ur/,,,0,1,0.6,0,0.0,0,0
Urdu (Pakistan),ur_PK,30,19,63.3,66.6,39,26,276,180,65.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ur_PK/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/ur_PK/,2023-04-04 03:52:10.083397+00:00,,10,0,0.0,0,0.0,0,0
Uzbek,uz_UZ@latin,16,4,25.0,27.2,22,6,184,67,36.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uz_UZ@latin/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/uz_UZ@latin/,2022-10-12 06:35:39.473247+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz,2142,186,8.6,10.6,20140,2147,138455,14053,10.1,13,0.6,0,0.0,,http://translate.pkp.sfu.ca/languages/uz/ojs/,http://translate.pkp.sfu.ca/translate/ojs/-/uz/,2024-01-29 19:11:21.955263+00:00,,134,4,0.1,0,0.0,0,0