name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,37,37,100.0,100.0,207,207,1279,1279,100.0,1,2.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/ar/,http://translate.pkp.sfu.ca/translate/plugins/immersion/ar/,2023-08-11 04:15:25.766300+00:00,,7,0,0.0,0,0.0,0,0
Azerbaijani,az,37,0,0.0,0.0,207,0,1279,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/az/,http://translate.pkp.sfu.ca/translate/plugins/immersion/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,37,37,100.0,100.0,207,207,1279,1279,100.0,1,2.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/bg/,http://translate.pkp.sfu.ca/translate/plugins/immersion/bg/,2023-02-26 16:01:21.217443+00:00,,7,0,0.0,0,0.0,0,0
Catalan,ca,37,37,100.0,100.0,207,207,1279,1279,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/ca/,http://translate.pkp.sfu.ca/translate/plugins/immersion/ca/,2023-07-24 08:57:22.896581+00:00,,8,0,0.0,0,0.0,0,0
Czech,cs,37,37,100.0,100.0,207,207,1279,1279,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/cs/,http://translate.pkp.sfu.ca/translate/plugins/immersion/cs/,2024-01-13 09:19:48.163734+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,37,37,100.0,100.0,207,207,1279,1279,100.0,1,2.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/da/,http://translate.pkp.sfu.ca/translate/plugins/immersion/da/,2023-04-12 14:28:54.247976+00:00,,7,0,0.0,0,0.0,0,0
German,de,37,37,100.0,100.0,207,207,1279,1279,100.0,1,2.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/de/,http://translate.pkp.sfu.ca/translate/plugins/immersion/de/,2023-04-25 09:04:14.788042+00:00,,8,0,0.0,0,0.0,0,0
English,en,37,37,100.0,100.0,207,207,1279,1279,100.0,4,10.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/en/,http://translate.pkp.sfu.ca/translate/plugins/immersion/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,37,37,100.0,100.0,207,207,1279,1279,100.0,1,2.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/es/,http://translate.pkp.sfu.ca/translate/plugins/immersion/es/,2024-04-26 10:29:09.215255+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,37,37,100.0,100.0,207,207,1279,1279,100.0,1,2.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/immersion/fr_CA/,2023-04-23 20:32:04.975896+00:00,,11,0,0.0,0,0.0,0,0
French,fr_FR,37,37,100.0,100.0,207,207,1279,1279,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/immersion/fr_FR/,2024-05-10 17:36:32.440550+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,37,30,81.0,74.8,207,155,1279,985,77.0,1,2.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/gl/,http://translate.pkp.sfu.ca/translate/plugins/immersion/gl/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,37,37,100.0,100.0,207,207,1279,1279,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/hy/,http://translate.pkp.sfu.ca/translate/plugins/immersion/hy/,2023-04-06 08:04:55.384105+00:00,,9,0,0.0,0,0.0,0,0
Indonesian,id,37,30,81.0,74.8,207,155,1279,985,77.0,1,2.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/id/,http://translate.pkp.sfu.ca/translate/plugins/immersion/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,37,37,100.0,100.0,207,207,1279,1279,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/it/,http://translate.pkp.sfu.ca/translate/plugins/immersion/it/,2024-05-17 07:27:06.168040+00:00,,9,0,0.0,0,0.0,0,0
Japanese,ja,37,37,100.0,100.0,207,207,1279,1279,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/ja/,http://translate.pkp.sfu.ca/translate/plugins/immersion/ja/,2024-05-06 02:00:51.344933+00:00,,38,0,0.0,0,0.0,0,0
Georgian,ka,37,30,81.0,74.8,207,155,1279,985,77.0,2,5.4,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/ka/,http://translate.pkp.sfu.ca/translate/plugins/immersion/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,37,37,100.0,100.0,207,207,1279,1279,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/mk/,http://translate.pkp.sfu.ca/translate/plugins/immersion/mk/,2023-03-14 10:38:04.204332+00:00,,8,0,0.0,0,0.0,0,0
Malay,ms,37,30,81.0,74.8,207,155,1279,985,77.0,1,2.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/ms/,http://translate.pkp.sfu.ca/translate/plugins/immersion/ms/,2023-02-07 13:20:40.188489+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,37,30,81.0,74.8,207,155,1279,985,77.0,2,5.4,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/immersion/nb_NO/,2021-01-27 11:17:00.164325+00:00,,2,0,0.0,0,0.0,0,1
Portuguese,pt,37,20,54.0,44.4,207,92,1279,558,43.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/pt/,http://translate.pkp.sfu.ca/translate/plugins/immersion/pt/,2023-04-21 09:30:30.831015+00:00,,20,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,37,37,100.0,100.0,207,207,1279,1279,100.0,1,2.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/immersion/pt_BR/,2023-02-22 02:36:55.458023+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,37,37,100.0,100.0,207,207,1279,1279,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/immersion/pt_PT/,2023-06-12 07:51:09.333859+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,37,37,100.0,100.0,207,207,1279,1279,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/ru/,http://translate.pkp.sfu.ca/translate/plugins/immersion/ru/,2023-04-29 06:49:41.204989+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,37,37,100.0,100.0,207,207,1279,1279,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/sl/,http://translate.pkp.sfu.ca/translate/plugins/immersion/sl/,2023-02-25 16:29:22.937851+00:00,,8,0,0.0,0,0.0,0,0
Turkish,tr,37,37,100.0,100.0,207,207,1279,1279,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/tr/,http://translate.pkp.sfu.ca/translate/plugins/immersion/tr/,2023-05-22 18:55:45.433560+00:00,,7,0,0.0,0,0.0,0,0
Ukrainian,uk,37,37,100.0,100.0,207,207,1279,1279,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/immersion/uk/,http://translate.pkp.sfu.ca/translate/plugins/immersion/uk/,2023-05-31 14:49:50.878457+00:00,,8,0,0.0,0,0.0,0,0
