name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,57,57,100.0,100.0,542,542,4061,4061,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/ar/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/ar/,2024-03-25 12:58:27.910890+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,57,54,94.7,87.4,542,474,4061,3297,81.1,12,21.0,2,3.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/az/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/az/,2023-06-03 07:58:13.291412+00:00,,181,0,0.0,0,0.0,0,0
Bulgarian,bg,57,57,100.0,100.0,542,542,4061,4061,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/bg/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/bg/,2024-02-23 07:22:34.897901+00:00,,1,0,0.0,0,0.0,0,0
Bosnian,bs,57,41,71.9,60.8,542,330,4061,2325,57.2,3,5.2,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/bs/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,57,57,100.0,100.0,542,542,4061,4061,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/ca/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/ca/,2024-04-22 10:42:38.476419+00:00,,5,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,57,28,49.1,26.1,542,142,4061,984,24.2,1,1.7,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/ckb/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,57,57,100.0,100.0,542,542,4061,4061,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/cs/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/cs/,2024-02-22 05:39:15.291628+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,57,57,100.0,100.0,542,542,4061,4061,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/da/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/da/,2024-02-19 07:41:05.414674+00:00,,1,0,0.0,0,0.0,0,0
German,de,57,55,96.4,97.9,542,531,4061,3940,97.0,0,0.0,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/de/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/de/,2023-04-28 11:54:16.583309+00:00,,2,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,57,0,0.0,0.0,542,0,4061,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/dsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,57,43,75.4,63.0,542,342,4061,2413,59.4,9,15.7,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/el/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/el/,,,0,0,0.0,0,0.0,0,0
English,en,57,57,100.0,100.0,542,542,4061,4061,100.0,22,38.5,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/en/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,57,57,100.0,100.0,542,542,4061,4061,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/es/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/es/,2024-04-22 10:38:37.516341+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,57,45,78.9,64.7,542,351,4061,2486,61.2,1,1.7,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/eu/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,57,50,87.7,83.2,542,451,4061,3407,83.8,18,31.5,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/fa/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,57,56,98.2,98.3,542,533,4061,3962,97.5,0,0.0,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/fi/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/fi/,2023-12-02 14:13:44.519318+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,57,56,98.2,98.3,542,533,4061,3962,97.5,1,1.7,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/fr_CA/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/fr_CA/,2023-09-05 18:25:28.213429+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,57,57,100.0,100.0,542,542,4061,4061,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/fr_FR/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/fr_FR/,2024-04-24 12:51:40.535410+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,57,51,89.4,86.1,542,467,4061,3526,86.8,3,5.2,2,3.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/gl/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,57,55,96.4,97.9,542,531,4061,3940,97.0,1,1.7,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/hr/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/hr/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,57,0,0.0,0.0,542,0,4061,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/hsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,57,55,96.4,97.9,542,531,4061,3940,97.0,5,8.7,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/hu/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,57,57,100.0,100.0,542,542,4061,4061,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/hy/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/hy/,2024-02-16 12:58:02.746704+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,57,55,96.4,97.9,542,531,4061,3940,97.0,0,0.0,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/id/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/id/,2023-04-20 03:03:50.465236+00:00,,5,0,0.0,0,0.0,0,0
Icelandic,is,57,49,85.9,73.9,542,401,4061,3084,75.9,8,14.0,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/is/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,57,51,89.4,86.1,542,467,4061,3526,86.8,8,14.0,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/it/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,57,51,89.4,86.1,542,467,4061,3526,86.8,1,1.7,2,3.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/ja/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,57,55,96.4,97.9,542,531,4061,3940,97.0,0,0.0,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/ka/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,57,55,96.4,97.9,542,531,4061,3940,97.0,2,3.5,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/kk/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/kk/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,57,57,100.0,100.0,542,542,4061,4061,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/lv/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/lv/,2024-02-16 13:35:09.670355+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,57,56,98.2,98.3,542,533,4061,3962,97.5,0,0.0,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/mk/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/mk/,2023-08-31 08:41:58.110683+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,57,52,91.2,88.7,542,481,4061,3633,89.4,1,1.7,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/ms/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,57,51,89.4,86.1,542,467,4061,3526,86.8,4,7.0,2,3.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/nb_NO/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/nb_NO/,2021-01-26 10:27:01.818811+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,57,51,89.4,86.1,542,467,4061,3526,86.8,7,12.2,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/nl/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,57,55,96.4,97.9,542,531,4061,3940,97.0,0,0.0,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/pl/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,57,57,100.0,100.0,542,542,4061,4061,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/pt_BR/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/pt_BR/,2024-03-15 21:10:52.241273+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,57,57,100.0,100.0,542,542,4061,4061,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/pt_PT/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/pt_PT/,2024-02-19 08:58:15.933496+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,57,51,89.4,86.1,542,467,4061,3526,86.8,3,5.2,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/ro/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,57,57,100.0,100.0,542,542,4061,4061,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/ru/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/ru/,2024-02-16 00:09:22.205425+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,57,57,100.0,100.0,542,542,4061,4061,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/sl/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/sl/,2024-02-19 08:36:15.287621+00:00,,1,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,57,50,87.7,83.2,542,451,4061,3407,83.8,7,12.2,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/sr_Cyrl/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,57,50,87.7,83.2,542,451,4061,3407,83.8,6,10.5,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/sr_Latn/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,57,55,96.4,97.9,542,531,4061,3940,97.0,0,0.0,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/sv/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,57,57,100.0,100.0,542,542,4061,4061,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/tr/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/tr/,2024-03-30 23:02:36.633667+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,57,57,100.0,100.0,542,542,4061,4061,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/uk/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/uk/,2024-02-16 18:38:36.235312+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,57,51,89.4,86.1,542,467,4061,3526,86.8,1,1.7,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/vi/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,57,51,89.4,86.1,542,467,4061,3526,86.8,4,7.0,1,1.7,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/zh_CN/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/zh_CN/,2020-07-28 10:21:47.644161+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,57,2,3.5,0.3,542,2,4061,16,0.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/installer/zh_Hant/,http://translate.pkp.sfu.ca/translate/pkp-lib/installer/zh_Hant/,,,0,0,0.0,0,0.0,0,0
