name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,6,75.0,81.8,11,9,59,48,81.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ar/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ar/,2024-04-23 04:47:22.389447+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,8,2,25.0,18.1,11,2,59,8,13.5,0,0.0,2,25.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/az/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/az/,2023-06-03 08:07:45.005408+00:00,,3,0,0.0,0,0.0,0,0
Belarusian,be@cyrillic,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/be@cyrillic/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/be@cyrillic/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,14,10,71.4,70.5,17,12,110,81,73.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/bg/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/bg/,2023-04-22 10:39:57.781552+00:00,,3,0,0.0,0,0.0,0,0
Bosnian,bs,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/bs/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,8,1,12.5,9.0,11,1,59,4,6.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ca/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ca/,2023-04-12 13:16:14.686224+00:00,,1,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ckb/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ckb/,,,0,0,0.0,0,0.0,0,0
Montenegrin,cnr,214,211,98.5,99.5,637,634,3896,3879,99.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/cnr/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/cnr/,2024-01-26 21:24:15.761699+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,8,6,75.0,81.8,11,9,59,48,81.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/cs/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/cs/,2024-04-02 13:18:45.973250+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs_CZ,8,1,12.5,9.0,11,1,59,4,6.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/cs_CZ/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/cs_CZ/,2023-04-05 09:41:24.916884+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,9,7,77.7,84.6,13,11,78,67,85.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/da/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/da/,2024-04-02 06:57:21.753859+00:00,,1,0,0.0,0,0.0,0,0
Danish,da_DK,10,8,80.0,84.6,13,11,79,68,86.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/da_DK/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/da_DK/,2024-04-02 06:57:38.776168+00:00,,1,0,0.0,0,0.0,0,0
German,de,8,4,50.0,54.5,11,6,59,30,50.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/de/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/de/,2023-04-30 19:18:56.599321+00:00,,4,0,0.0,0,0.0,0,0
German,de_DE,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/de_DE/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/de_DE/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/dsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/el/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/el/,,,0,0,0.0,0,0.0,0,0
Greek,el_GR,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/el_GR/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/el_GR/,,,0,0,0.0,0,0.0,0,0
English,en,856,856,100.0,100.0,1478,1478,10022,10022,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/en/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/en/,,,0,562,65.6,0,0.0,0,1
English (Middle),enm,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/enm/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/enm/,,,0,0,0.0,0,0.0,0,0
Spanish,es,19,16,84.2,88.8,27,24,183,166,90.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/es/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/es/,2024-03-01 13:09:16.134687+00:00,,1,1,5.2,0,0.0,0,0
Spanish,es_ES,8,3,37.5,45.4,11,5,59,26,44.0,0,0.0,1,12.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/es_ES/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/es_ES/,2023-12-06 17:27:54.325198+00:00,,4,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/es_MX/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/es_MX/,,,0,0,0.0,0,0.0,0,0
Basque,eu,10,3,30.0,33.3,15,5,81,26,32.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/eu/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/eu/,2023-07-10 15:00:10.053161+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/fa/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Persian,fa_IR,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/fa_IR/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/fa_IR/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,142,138,97.1,96.9,162,157,1154,1125,97.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/fi/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/fi/,2023-12-02 13:54:30.043980+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi_FI,59,51,86.4,83.0,65,54,435,376,86.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/fi_FI/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/fi_FI/,2022-11-23 15:36:39.957544+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,20,14,70.0,66.6,27,18,153,102,66.6,0,0.0,2,10.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/fr_CA/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/fr_CA/,2023-04-27 18:56:50.937738+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,21,21,100.0,100.0,28,28,153,153,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/fr_FR/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/fr_FR/,2024-04-25 13:58:18.971915+00:00,,1,0,0.0,0,0.0,0,0
Gaelic,gd,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/gd/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/gd/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd_GB,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/gd_GB/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/gd_GB/,,,0,0,0.0,0,0.0,0,0
Galician,gl,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/gl/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Galician,gl_ES,12,4,33.3,26.6,15,4,89,30,33.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/gl_ES/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/gl_ES/,2021-02-04 14:54:54.668431+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/he/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/he_IL/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/hi/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/hr/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr_HR,9,1,11.1,8.3,12,1,64,5,7.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/hr_HR/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/hr_HR/,2021-04-22 16:36:37.347247+00:00,,1,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/hsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/hu/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu_HU,9,6,66.6,75.0,12,9,64,47,73.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/hu_HU/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/hu_HU/,2024-01-30 07:37:08.896370+00:00,,5,0,0.0,0,0.0,0,0
Armenian,hy,8,6,75.0,81.8,11,9,59,48,81.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/hy/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/hy/,2024-03-29 04:57:51.871176+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,8,1,12.5,9.0,11,1,59,4,6.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/id/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/id/,2023-04-20 02:53:25.913414+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id_ID,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/id_ID/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/id_ID/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,51,43,84.3,82.8,64,53,406,347,85.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/is/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/it/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/it/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/it_IT/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/it_IT/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ja/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Japanese,ja_JP,45,42,93.3,96.2,81,78,572,555,97.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ja_JP/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ja_JP/,2024-02-20 19:25:11.600421+00:00,,5,0,0.0,0,0.0,0,0
Georgian,ka,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ka/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Georgian,ka_GE,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ka_GE/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ka_GE/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/kk/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk_KZ,8,1,12.5,27.2,11,3,59,18,30.5,0,0.0,5,62.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/kk_KZ/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/kk_KZ/,2024-03-29 20:39:48.906647+00:00,,6,0,0.0,0,0.0,0,0
Korean,ko,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ko/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Korean,ko_KR,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ko_KR/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ko_KR/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ku/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ku/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku_IQ,330,323,97.8,97.2,360,350,2484,2431,97.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ku_IQ/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ku_IQ/,2020-06-03 11:12:46.964934+00:00,,124,0,0.0,0,0.0,0,0
Kyrgyz,ky,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ky/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ky/,,,0,0,0.0,0,0.0,0,0
Mongo,lol,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/lol/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/lol/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/lt/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,86,83,96.5,97.1,107,104,706,689,97.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/lv/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/lv/,2024-02-22 16:10:48.426582+00:00,,5,0,0.0,0,0.0,0,0
Latvian,lv_LV,8,1,12.5,9.0,11,1,59,4,6.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/lv_LV/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/lv_LV/,2024-02-12 13:09:30.433860+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk,8,6,75.0,81.8,11,9,59,48,81.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/mk/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/mk/,2024-05-07 07:23:46.672833+00:00,,1,0,0.0,0,0.0,0,0
Macedonian,mk_MK,8,6,75.0,81.8,11,9,59,48,81.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/mk_MK/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/mk_MK/,2024-05-07 07:10:35.666475+00:00,,1,0,0.0,0,0.0,0,0
Mongolian,mn,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/mn/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/mn/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn_MN,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/mn_MN/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/mn_MN/,,,0,0,0.0,0,0.0,0,0
Malay,ms,8,4,50.0,54.5,11,6,59,30,50.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ms/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ms/,2023-08-02 17:33:24.812860+00:00,,4,0,0.0,0,0.0,0,0
Malay,ms_MY,8,4,50.0,54.5,11,6,59,30,50.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ms_MY/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ms_MY/,2023-07-31 03:10:37.101853+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,15,10,66.6,57.8,19,11,122,77,63.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/nb_NO/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/nb_NO/,2024-04-24 12:18:12.648259+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/nl/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,9,5,55.5,58.3,12,7,64,35,54.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/pl/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/pl/,2023-04-26 22:13:41.019138+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl_PL,8,2,25.0,18.1,11,2,59,8,13.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/pl_PL/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/pl_PL/,2023-10-20 21:51:12.541830+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,8,1,12.5,9.0,11,1,59,4,6.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/pt/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/pt/,2023-04-17 14:02:03.269215+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,13,11,84.6,90.0,20,18,214,203,94.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/pt_BR/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/pt_BR/,2024-04-03 19:27:58.510727+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,8,6,75.0,81.8,11,9,59,48,81.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/pt_PT/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/pt_PT/,2024-04-02 08:16:58.145938+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ro/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Romanian,ro_RO,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ro_RO/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ro_RO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,6,75.0,81.8,11,9,59,48,81.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ru/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ru/,2024-05-02 01:32:11.147963+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru_RU,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ru_RU/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ru_RU/,,,0,0,0.0,0,0.0,0,0
Sami (Northern),se,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/se/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/se/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sk/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovak,sk_SK,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sk_SK/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sk_SK/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,9,1,11.1,8.3,12,1,63,4,6.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sl/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sl/,2020-01-17 20:15:20.746001+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl_SI,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sl_SI/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sl_SI/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sr/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sr_Cyrl/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sr_Cyrl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sr_Latn/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Serbian,sr_SR,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sr_SR/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sr_SR/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8,4,50.0,54.5,11,6,59,30,50.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sv/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sv/,2023-06-02 12:57:51.572287+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv_SE,143,136,95.1,95.6,230,220,1739,1684,96.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sv_SE/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sv_SE/,2022-02-15 14:42:31.088702+00:00,,1,1,0.6,0,0.0,0,0
Swahili,sw,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sw/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sw/,,,0,0,0.0,0,0.0,0,0
Swahili,sw_KE,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/sw_KE/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/sw_KE/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/tl/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,6,75.0,81.8,11,9,59,48,81.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/tr/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/tr/,2024-03-30 23:03:10.339178+00:00,,2,0,0.0,0,0.0,0,0
Turkish,tr_TR,8,2,25.0,18.1,11,2,59,8,13.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/tr_TR/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/tr_TR/,2023-07-31 12:13:43.488298+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,10,7,70.0,76.9,13,10,68,51,75.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/uk/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/uk/,2024-02-16 18:33:48.469206+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk_UA,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/uk_UA/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/uk_UA/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ur/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,9,1,11.1,8.3,12,1,65,6,9.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/ur_PK/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/ur_PK/,2021-01-22 14:18:05.159175+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/uz/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/uz_Latn/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz_UZ@cyrillic,8,4,50.0,54.5,11,6,59,30,50.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/uz_UZ@cyrillic/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/uz_UZ@cyrillic/,2023-09-27 07:46:06.360503+00:00,,4,0,0.0,0,0.0,0,0
Uzbek,uz_UZ@latin,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/uz_UZ@latin/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/uz_UZ@latin/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/vi/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi_VN,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/vi_VN/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/vi_VN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,8,1,12.5,9.0,11,1,59,6,10.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/zh_CN/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/zh_Hans/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,0,0.0,0.0,11,0,59,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/glossary/zh_Hant/,http://translate.pkp.sfu.ca/translate/pkp-lib/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
