name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,35,35,100.0,100.0,208,208,1390,1390,100.0,3,8.5,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,35,0,0.0,0.0,208,0,1390,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/az/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,35,35,100.0,100.0,208,208,1390,1390,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/bg/,2023-02-26 16:06:40.029953+00:00,,14,0,0.0,0,0.0,0,0
Bosnian,bs,35,22,62.8,53.3,208,111,1390,767,55.1,6,17.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/bs/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,35,35,100.0,100.0,208,208,1390,1390,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/ca/,2023-07-24 10:50:17.408420+00:00,,12,0,0.0,0,0.0,0,0
Czech,cs,35,35,100.0,100.0,208,208,1390,1390,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,35,35,100.0,100.0,208,208,1390,1390,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/da/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/da/,2023-03-31 13:21:59.413867+00:00,,12,0,0.0,0,0.0,0,0
German,de,35,35,100.0,100.0,208,208,1390,1390,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/de/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/de/,2023-04-25 08:48:56.163793+00:00,,12,0,0.0,0,0.0,0,0
Greek,el,35,23,65.7,53.8,208,112,1390,770,55.3,6,17.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/el/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/el/,,,0,0,0.0,0,0.0,0,0
English,en,35,35,100.0,100.0,208,208,1390,1390,100.0,1,2.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/en/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,35,35,100.0,100.0,208,208,1390,1390,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/es/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/es/,2023-07-24 10:44:03.154213+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,35,0,0.0,0.0,208,0,1390,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/eu/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,35,35,100.0,100.0,208,208,1390,1390,100.0,2,5.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/fa/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/fa/,2023-09-09 22:12:40.345764+00:00,,37,0,0.0,0,0.0,0,0
Finnish,fi,35,35,100.0,100.0,208,208,1390,1390,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/fi/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/fi/,2023-05-22 11:46:22.213888+00:00,,13,0,0.0,0,0.0,0,0
French (Canada),fr_CA,35,35,100.0,100.0,208,208,1390,1390,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/fr_CA/,2023-04-23 19:59:27.529563+00:00,,8,0,0.0,0,0.0,0,0
French,fr_FR,35,35,100.0,100.0,208,208,1390,1390,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/fr_FR/,2024-04-10 18:03:55.896580+00:00,,16,0,0.0,0,0.0,0,0
Galician,gl,35,22,62.8,53.3,208,111,1390,767,55.1,6,17.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/gl/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/gl/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,35,22,62.8,53.3,208,111,1390,767,55.1,7,20.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/hu/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,35,35,100.0,100.0,208,208,1390,1390,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/hy/,2023-04-06 08:00:47.724097+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,35,23,65.7,53.8,208,112,1390,770,55.3,6,17.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/id/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,35,35,100.0,100.0,208,208,1390,1390,100.0,6,17.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/it/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/it/,2023-12-23 08:19:02.919601+00:00,,15,0,0.0,0,0.0,0,0
Georgian,ka,35,23,65.7,53.8,208,112,1390,770,55.3,6,17.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/ka/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,35,22,62.8,53.3,208,111,1390,767,55.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/ko/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/ko/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,35,35,100.0,100.0,208,208,1390,1390,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/mk/,2023-03-14 09:33:21.381667+00:00,,12,0,0.0,0,0.0,0,0
Malay,ms,35,35,100.0,100.0,208,208,1390,1390,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/ms/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/ms/,2023-08-02 16:35:32.779612+00:00,,12,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,35,23,65.7,53.8,208,112,1390,770,55.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/nb_NO/,2023-01-24 13:34:00.307734+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,35,22,62.8,53.3,208,111,1390,767,55.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/nl/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/nl/,2020-10-19 12:03:25.102375+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,35,25,71.4,70.6,208,147,1390,978,70.3,5,14.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/pl/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/pl/,2023-10-20 21:23:23.516363+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,35,35,100.0,100.0,208,208,1390,1390,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/pt_BR/,2023-02-13 19:12:24.485201+00:00,,12,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,35,35,100.0,100.0,208,208,1390,1390,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/pt_PT/,2023-02-10 12:23:06.320887+00:00,,12,0,0.0,0,0.0,0,0
Romanian,ro,35,22,62.8,53.3,208,111,1390,767,55.1,6,17.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/ro/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,35,35,100.0,100.0,208,208,1390,1390,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/ru/,2023-04-04 03:53:41.621957+00:00,,12,0,0.0,0,0.0,0,0
Slovenian,sl,35,35,100.0,100.0,208,208,1390,1390,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/sl/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,35,23,65.7,53.8,208,112,1390,770,55.3,6,17.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/sv/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,35,35,100.0,100.0,208,208,1390,1390,100.0,6,17.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/tr/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/tr/,2023-05-22 18:54:15.437038+00:00,,11,0,0.0,0,0.0,0,0
Ukrainian,uk,35,35,100.0,100.0,208,208,1390,1390,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/uk/,2023-04-24 12:10:37.418738+00:00,,9,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,35,23,65.7,53.8,208,112,1390,770,55.3,2,5.7,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/uz_Latn/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,35,22,62.8,53.3,208,111,1390,767,55.1,1,2.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/citation-style-language-plugin/vi/,http://translate.pkp.sfu.ca/translate/plugins/citation-style-language-plugin/vi/,,,0,0,0.0,0,0.0,0,0
