name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/ar/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,12,0,0.0,0.0,48,0,333,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/az/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/bg/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/bs/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/ca/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/cs/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/da/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/da/,,,0,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/de/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/el/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/el/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,48,48,333,333,100.0,3,25.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/en/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/es/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,12,8,66.6,72.9,48,35,333,247,74.1,4,33.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/eu/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/eu/,2023-04-17 15:14:58.639339+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,12,5,41.6,31.2,48,15,333,118,35.4,1,8.3,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/fa/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/fi/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/fi/,2023-05-31 05:51:38.128168+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/fr_CA/,2020-02-17 21:51:13.392467+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/fr_FR/,2020-08-11 13:17:30.231127+00:00,,8,0,0.0,0,0.0,0,0
Galician,gl,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/gl/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/gl/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/hu/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/hy/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/id/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/it/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/ja/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/ka/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/mk/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/mk/,2023-03-15 10:20:37.556208+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/ms/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/nb_NO/,2020-10-19 14:12:07.892992+00:00,,1,0,0.0,0,0.0,1,0
Dutch,nl,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/nl/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/nl/,2020-10-19 12:27:43.975263+00:00,,7,0,0.0,0,0.0,0,0
Polish,pl,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/pl/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/pt_BR/,2021-02-08 19:42:22.200282+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/pt_PT/,2021-01-21 15:26:29.281738+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/ro/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/ru/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/sl/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,12,5,41.6,31.2,48,15,333,118,35.4,2,16.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/sr/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/sv/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/tr/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/uk/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/uk/,2023-04-29 14:05:50.065532+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,12,12,100.0,100.0,48,48,333,333,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/vi/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,12,5,41.6,31.2,48,15,333,118,35.4,2,16.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/quickSubmit/zh_CN/,http://translate.pkp.sfu.ca/translate/plugins/quickSubmit/zh_CN/,,,0,0,0.0,0,0.0,0,0
