name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,31,31,100.0,100.0,226,226,1411,1411,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ar/ops/,http://translate.pkp.sfu.ca/translate/ops/-/ar/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/eu/ops/,http://translate.pkp.sfu.ca/translate/ops/-/eu/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,598,598,100.0,100.0,6983,6983,48144,48144,100.0,2,0.3,0,0.0,,http://translate.pkp.sfu.ca/languages/bg/ops/,http://translate.pkp.sfu.ca/translate/ops/-/bg/,2023-10-07 09:46:04.668106+00:00,,310,1,0.1,0,0.0,0,0
Catalan,ca,595,10,1.6,3.5,6980,247,48119,2099,4.3,8,1.3,0,0.0,,http://translate.pkp.sfu.ca/languages/ca/ops/,http://translate.pkp.sfu.ca/translate/ops/-/ca/,,,0,1,0.1,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,10,10,71,71,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/zh_CN/ops/,http://translate.pkp.sfu.ca/translate/ops/-/zh_CN/,2020-06-16 10:58:00.406119+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_HR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hr_HR/ops/,http://translate.pkp.sfu.ca/translate/ops/-/hr_HR/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,5,4,80.0,90.9,22,20,152,140,92.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hr/ops/,http://translate.pkp.sfu.ca/translate/ops/-/hr/,,,0,0,0.0,0,0.0,0,0
Czech,cs_CZ,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/cs_CZ/ops/,http://translate.pkp.sfu.ca/translate/ops/-/cs_CZ/,,,0,0,0.0,0,0.0,0,0
Czech,cs,595,595,100.0,100.0,6980,6980,48119,48119,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/cs/ops/,http://translate.pkp.sfu.ca/translate/ops/-/cs/,2024-01-15 10:23:55.243012+00:00,,342,1,0.1,0,0.0,0,0
Danish,da_DK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/da_DK/ops/,http://translate.pkp.sfu.ca/translate/ops/-/da_DK/,,,0,0,0.0,0,0.0,0,0
Danish,da,31,24,77.4,76.9,226,174,1411,1117,79.1,1,3.2,0,0.0,,http://translate.pkp.sfu.ca/languages/da/ops/,http://translate.pkp.sfu.ca/translate/ops/-/da/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,31,20,64.5,58.8,226,133,1411,874,61.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/nl/ops/,http://translate.pkp.sfu.ca/translate/ops/-/nl/,2020-10-19 12:54:40.274160+00:00,,1,0,0.0,0,0.0,0,0
English,en,616,615,99.8,99.9,7063,7061,48723,48707,99.9,43,6.9,1,0.1,,http://translate.pkp.sfu.ca/languages/en/ops/,http://translate.pkp.sfu.ca/translate/ops/-/en/,2022-08-03 18:50:15.987700+00:00,,10,15,2.4,0,0.0,0,2
Finnish,fi_FI,2,2,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fi_FI/ops/,http://translate.pkp.sfu.ca/translate/ops/-/fi_FI/,2020-12-11 22:07:09.889555+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,569,303,53.2,61.4,6097,3744,41360,26557,64.2,6,1.0,2,0.3,,http://translate.pkp.sfu.ca/languages/fi/ops/,http://translate.pkp.sfu.ca/translate/ops/-/fi/,2023-12-02 20:21:53.389025+00:00,,86,1,0.1,0,0.0,0,0
French,fr_FR,595,25,4.2,2.5,6980,176,48119,1133,2.3,3,0.5,1,0.1,,http://translate.pkp.sfu.ca/languages/fr_FR/ops/,http://translate.pkp.sfu.ca/translate/ops/-/fr_FR/,,,0,1,0.1,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fr/ops/,http://translate.pkp.sfu.ca/translate/ops/-/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,595,231,38.8,34.6,6980,2418,48119,17754,36.8,20,3.3,18,3.0,,http://translate.pkp.sfu.ca/languages/fr_CA/ops/,http://translate.pkp.sfu.ca/translate/ops/-/fr_CA/,2024-02-14 17:03:24.092190+00:00,,7,1,0.1,0,0.0,0,0
German,de_DE,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/de_DE/ops/,http://translate.pkp.sfu.ca/translate/ops/-/de_DE/,2021-10-18 09:35:48.686624+00:00,,1,0,0.0,0,0.0,1,0
German,de,595,590,99.1,96.0,6980,6703,48119,45948,95.4,21,3.5,1,0.1,,http://translate.pkp.sfu.ca/languages/de/ops/,http://translate.pkp.sfu.ca/translate/ops/-/de/,2023-04-30 23:23:14.528655+00:00,,145,1,0.1,0,0.0,0,0
Hungarian,hu_HU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hu_HU/ops/,http://translate.pkp.sfu.ca/translate/ops/-/hu_HU/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,5,4,80.0,90.9,22,20,152,140,92.1,1,20.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hu/ops/,http://translate.pkp.sfu.ca/translate/ops/-/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id_ID,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/id_ID/ops/,http://translate.pkp.sfu.ca/translate/ops/-/id_ID/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,44,33,75.0,65.7,771,507,4623,3042,65.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/id/ops/,http://translate.pkp.sfu.ca/translate/ops/-/id/,,,0,0,0.0,0,0.0,0,0
Italian,it_IT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/it_IT/ops/,http://translate.pkp.sfu.ca/translate/ops/-/it_IT/,,,0,0,0.0,0,0.0,0,0
Italian,it,31,20,64.5,58.8,226,133,1411,874,61.9,3,9.6,0,0.0,,http://translate.pkp.sfu.ca/languages/it/ops/,http://translate.pkp.sfu.ca/translate/ops/-/it/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,23,0,0.0,0.0,572,0,3518,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ky/ops/,http://translate.pkp.sfu.ca/translate/ops/-/ky/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk_MK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/mk_MK/ops/,http://translate.pkp.sfu.ca/translate/ops/-/mk_MK/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,595,595,100.0,100.0,6980,6980,48119,48119,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/mk/ops/,http://translate.pkp.sfu.ca/translate/ops/-/mk/,2023-11-26 16:34:14.531935+00:00,,66,1,0.1,0,0.0,0,0
Norwegian Bokmål,nb_NO,595,50,8.4,8.6,6980,607,48119,4360,9.0,9,1.5,2,0.3,,http://translate.pkp.sfu.ca/languages/nb_NO/ops/,http://translate.pkp.sfu.ca/translate/ops/-/nb_NO/,2022-08-03 18:50:16.075458+00:00,,46,1,0.1,0,0.0,0,0
Persian,fa_IR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fa_IR/ops/,http://translate.pkp.sfu.ca/translate/ops/-/fa_IR/,,,0,0,0.0,0,0.0,0,0
Persian,fa,31,19,61.2,57.9,226,131,1411,862,61.0,12,38.7,0,0.0,,http://translate.pkp.sfu.ca/languages/fa/ops/,http://translate.pkp.sfu.ca/translate/ops/-/fa/,,,0,0,0.0,0,0.0,0,0
Polish,pl_PL,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pl_PL/ops/,http://translate.pkp.sfu.ca/translate/ops/-/pl_PL/,,,0,0,0.0,0,0.0,0,0
Polish,pl,31,19,61.2,57.9,226,131,1411,862,61.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pl/ops/,http://translate.pkp.sfu.ca/translate/ops/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,603,603,100.0,100.0,7049,7049,48624,48624,100.0,19,3.1,0,0.0,,http://translate.pkp.sfu.ca/languages/pt_BR/ops/,http://translate.pkp.sfu.ca/translate/ops/-/pt_BR/,2023-10-11 21:35:08.287616+00:00,,47,1,0.1,0,0.0,5,0
Portuguese (Portugal),pt_PT,595,48,8.0,6.0,6980,420,48119,2959,6.1,0,0.0,1,0.1,,http://translate.pkp.sfu.ca/languages/pt_PT/ops/,http://translate.pkp.sfu.ca/translate/ops/-/pt_PT/,2022-07-02 12:42:56.845959+00:00,,6,1,0.1,0,0.0,0,0
Russian,ru_RU,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ru_RU/ops/,http://translate.pkp.sfu.ca/translate/ops/-/ru_RU/,,,0,0,0.0,0,0.0,0,0
Russian,ru,31,22,70.9,73.0,226,165,1411,1065,75.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ru/ops/,http://translate.pkp.sfu.ca/translate/ops/-/ru/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,31,19,61.2,57.9,226,131,1411,862,61.0,1,3.2,0,0.0,,http://translate.pkp.sfu.ca/languages/sr_Latn/ops/,http://translate.pkp.sfu.ca/translate/ops/-/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,31,19,61.2,57.9,226,131,1411,862,61.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sl/ops/,http://translate.pkp.sfu.ca/translate/ops/-/sl/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_SI,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sl_SI/ops/,http://translate.pkp.sfu.ca/translate/ops/-/sl_SI/,,,0,0,0.0,0,0.0,0,0
Spanish,es_ES,5,5,100.0,100.0,6,6,39,39,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/es_ES/ops/,http://translate.pkp.sfu.ca/translate/ops/-/es_ES/,2021-10-18 13:49:10.945008+00:00,,5,0,0.0,0,0.0,0,0
Spanish,es,595,346,58.1,49.7,6980,3476,48119,24482,50.8,27,4.5,25,4.2,,http://translate.pkp.sfu.ca/languages/es/ops/,http://translate.pkp.sfu.ca/translate/ops/-/es/,,,0,1,0.1,0,0.0,0,0
Swedish,sv_SE,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sv_SE/ops/,http://translate.pkp.sfu.ca/translate/ops/-/sv_SE/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,31,19,61.2,57.9,226,131,1411,862,61.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sv/ops/,http://translate.pkp.sfu.ca/translate/ops/-/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr_TR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/tr_TR/ops/,http://translate.pkp.sfu.ca/translate/ops/-/tr_TR/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,178,115,64.6,53.8,2315,1246,17070,9957,58.3,10,5.6,0,0.0,,http://translate.pkp.sfu.ca/languages/tr/ops/,http://translate.pkp.sfu.ca/translate/ops/-/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk_UA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uk_UA/ops/,http://translate.pkp.sfu.ca/translate/ops/-/uk_UA/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,155,31,20.0,12.9,1743,226,13552,1411,10.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uk/ops/,http://translate.pkp.sfu.ca/translate/ops/-/uk/,2023-07-18 14:31:35.419114+00:00,,16,0,0.0,0,0.0,0,0
