name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,11,0,0.0,0.0,54,0,418,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/az/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/da/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/da/,,,0,0,0.0,0,0.0,0,0
German,de,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/de/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/el/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/el/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,54,54,418,418,100.0,1,9.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/en/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/es/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,11,3,27.2,31.4,54,17,418,158,37.7,1,9.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/eu/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,11,3,27.2,31.4,54,17,418,158,37.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/fa/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/fi/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/fi/,2023-05-23 07:42:52.792988+00:00,,11,0,0.0,0,0.0,0,0
French (Canada),fr_CA,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/fr_CA/,2020-01-13 22:11:58.918116+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/fr_FR/,2020-11-20 16:23:32.462199+00:00,,12,0,0.0,0,0.0,0,0
Galician,gl,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/gl/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,11,3,27.2,31.4,54,17,418,158,37.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/hr/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/hu/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/hy/,2023-04-06 12:14:48.684820+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/id/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/it/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/ja/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,11,11,100.0,100.0,54,54,418,418,100.0,1,9.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/ka/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/ms/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,11,11,100.0,100.0,54,54,418,418,100.0,1,9.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/nb_NO/,2021-01-27 11:48:47.879753+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/nl/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/pt_PT/,2022-11-07 14:39:33.072004+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/sl/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,11,11,100.0,100.0,54,54,418,418,100.0,2,18.1,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/sr_Latn/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/sv/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/tr/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/uk/,2023-04-29 14:09:49.132873+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,11,11,100.0,100.0,54,54,418,418,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/tinymce-plugin/vi/,http://translate.pkp.sfu.ca/translate/plugins/tinymce-plugin/vi/,,,0,0,0.0,0,0.0,0,0
