name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,23,23,100.0,100.0,336,336,2634,2634,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/ar/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/ar/,2024-01-19 02:45:36.946868+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az,23,21,91.3,94.3,336,317,2634,2522,95.7,1,4.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/az/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/az/,2023-06-02 22:42:19.777871+00:00,,68,0,0.0,0,0.0,0,0
Bulgarian,bg,23,23,100.0,100.0,336,336,2634,2634,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/bg/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/bg/,2023-11-19 06:56:05.663292+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,23,22,95.6,70.5,336,237,2634,1681,63.8,0,0.0,1,4.3,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/ca/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/ca/,2024-03-01 15:07:42.417311+00:00,,3,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,23,19,82.6,61.0,336,205,2634,1496,56.7,2,8.6,2,8.6,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/ckb/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,23,23,100.0,100.0,336,336,2634,2634,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/cs/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/cs/,2023-10-26 19:14:30.564266+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,23,23,100.0,100.0,336,336,2634,2634,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/da/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/da/,2023-10-30 06:53:14.985776+00:00,,2,0,0.0,0,0.0,0,0
German,de,23,19,82.6,61.0,336,205,2634,1496,56.7,0,0.0,2,8.6,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/de/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,23,0,0.0,0.0,336,0,2634,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/dsb/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/dsb/,,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,336,336,2634,2634,100.0,7,30.4,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/en/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,23,23,100.0,100.0,336,336,2634,2634,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/es/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/es/,2024-03-01 10:12:29.120136+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,23,19,82.6,61.0,336,205,2634,1496,56.7,4,17.3,2,8.6,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/fa/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,23,23,100.0,100.0,336,336,2634,2634,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/fi/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/fi/,2023-12-05 12:17:30.325256+00:00,,5,0,0.0,0,0.0,0,0
French (Canada),fr_CA,23,21,91.3,66.6,336,224,2634,1608,61.0,2,8.6,2,8.6,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/fr_CA/,2023-10-31 14:07:05.636811+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,23,19,82.6,61.0,336,205,2634,1496,56.7,1,4.3,2,8.6,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/fr_FR/,2021-05-21 08:08:11.402134+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,23,21,91.3,94.3,336,317,2634,2522,95.7,1,4.3,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/gl/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/gl/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,23,0,0.0,0.0,336,0,2634,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/hsb/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,23,19,82.6,61.0,336,205,2634,1496,56.7,0,0.0,2,8.6,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/hu/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,23,23,100.0,100.0,336,336,2634,2634,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/hy/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/hy/,2023-10-27 13:15:11.373521+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,23,21,91.3,94.3,336,317,2634,2522,95.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/id/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,23,0,0.0,0.0,336,0,2634,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/is/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,23,23,100.0,100.0,336,336,2634,2634,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/it/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/it/,2024-03-09 18:40:15.854237+00:00,,9,0,0.0,0,0.0,0,0
Georgian,ka,23,19,82.6,61.0,336,205,2634,1496,56.7,1,4.3,2,8.6,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/ka/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,23,21,91.3,94.3,336,317,2634,2522,95.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/kk/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,23,23,100.0,100.0,336,336,2634,2634,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/ky/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/ky/,2024-01-02 17:50:59.645897+00:00,,23,0,0.0,0,0.0,0,0
Latvian,lv,23,23,100.0,100.0,336,336,2634,2634,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/lv/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/lv/,2024-02-22 15:49:15.199817+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,23,23,100.0,100.0,336,336,2634,2634,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/mk/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/mk/,2023-11-21 07:51:16.415559+00:00,,5,0,0.0,0,0.0,0,0
Malay,ms,23,21,91.3,94.3,336,317,2634,2522,95.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/ms/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,23,19,82.6,61.0,336,205,2634,1496,56.7,2,8.6,2,8.6,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/nb_NO/,2021-01-14 14:32:11.603426+00:00,,1,0,0.0,0,0.0,1,0
Dutch,nl,23,23,100.0,100.0,336,336,2634,2634,100.0,2,8.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/nl/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/nl/,2024-03-28 10:24:28.619493+00:00,,4,0,0.0,0,0.0,0,0
Polish,pl,23,23,100.0,100.0,336,336,2634,2634,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/pl/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/pl/,2024-05-16 16:09:47.712172+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,23,100.0,100.0,336,336,2634,2634,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/pt_BR/,2024-01-31 03:41:22.368217+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,23,23,100.0,100.0,336,336,2634,2634,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/pt_PT/,2023-10-30 08:58:33.180518+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,23,19,82.6,61.0,336,205,2634,1496,56.7,1,4.3,2,8.6,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/ro/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,23,23,100.0,100.0,336,336,2634,2634,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/ru/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/ru/,2023-11-18 13:51:27.415684+00:00,,3,0,0.0,0,0.0,0,0
Slovak,sk,23,19,82.6,61.0,336,205,2634,1496,56.7,0,0.0,2,8.6,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/sk/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,23,23,100.0,100.0,336,336,2634,2634,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/sl/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/sl/,2023-10-27 14:46:27.173112+00:00,,2,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,23,9,39.1,13.3,336,45,2634,281,10.6,2,8.6,2,8.6,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,23,23,100.0,100.0,336,336,2634,2634,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/sv/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/sv/,2024-03-05 09:24:25.770862+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,23,21,91.3,66.6,336,224,2634,1608,61.0,3,13.0,2,8.6,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/tr/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/tr/,2024-01-02 18:27:45.475615+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,23,23,100.0,100.0,336,336,2634,2634,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/uk/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/uk/,2023-11-08 12:52:41.762294+00:00,,3,0,0.0,0,0.0,0,0
Uzbek,uz,23,0,0.0,0.0,336,0,2634,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/uz/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,23,21,91.3,94.3,336,317,2634,2522,95.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,23,19,82.6,61.0,336,205,2634,1496,56.7,1,4.3,2,8.6,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/vi/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,23,20,86.9,64.8,336,218,2634,1569,59.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/importexport-native/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/importexport-native/zh_Hant/,2022-09-29 02:18:35.028231+00:00,,3,0,0.0,0,0.0,0,0
