name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/ar/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/az/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/az/,2023-06-02 17:22:43.407815+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/bg/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/ca/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/ckb/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/cs/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/da/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/de/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,0,0.0,0.0,13,0,94,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/dsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/el/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,13,13,94,94,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/en/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/es/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,13,13,94,94,100.0,2,100.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/fa/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/fi/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/fr_CA/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/fr_CA/,2020-01-31 15:24:48.288691+00:00,,2,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/fr_FR/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/fr_FR/,2020-08-30 17:30:19.297980+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/gl/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/hr/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/hr/,2023-02-08 12:59:31.041322+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,0,0.0,0.0,13,0,94,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/hsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/hu/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/hy/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/id/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,13,13,94,94,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/is/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/it/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/ja/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/ka/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/ka/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/lv/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/lv/,2023-09-21 14:52:46.999557+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/mk/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/mk/,2023-03-16 13:04:14.980596+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/ms/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/nb_NO/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/nb_NO/,2021-01-26 12:40:27.416233+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/nl/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/pl/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/pt_BR/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/pt_PT/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/pt_PT/,2020-02-05 09:54:30.308398+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/ru/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/sl/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,2,100.0,100.0,13,13,94,94,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/sr_Latn/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/sv/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/tr/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/uk/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,13,13,94,94,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/vi/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,13,0,94,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/metadata-dc11/zh_Hant/,http://translate.pkp.sfu.ca/translate/pkp-lib/metadata-dc11/zh_Hant/,,,0,0,0.0,0,0.0,0,0
