name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/ar/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,4,0,0.0,0.0,10,0,72,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/az/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/bg/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/ca/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/cs/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/da/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/da/,,,0,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/de/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/el/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/el/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/en/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/es/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/fi/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/fr_CA/,2023-04-23 19:49:07.826049+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/fr_FR/,2022-01-12 11:52:47.118209+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/gl/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/gl/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/hu/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/hy/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/id/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/it/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/ja/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/ka/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/ka/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/mk/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/ms/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/nb_NO/,2021-01-27 10:28:00.096027+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/nl/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/pt_PT/,2023-05-29 09:03:08.918000+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/ro/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/ru/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/sl/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/sv/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/tr/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/uk/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/uk/,2023-04-24 11:46:18.219189+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,4,4,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/browse-plugin/vi/,http://translate.pkp.sfu.ca/translate/plugins/browse-plugin/vi/,,,0,0,0.0,0,0.0,0,0
