name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/ar/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/az/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/az/,2023-06-01 13:40:12.998270+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/bg/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/ca/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,21,21,142,142,100.0,1,50.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/ckb/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/cs/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/da/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/de/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,0,0.0,0.0,21,0,142,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/dsb/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/dsb/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/en/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/es/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/fa/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/fa/,2023-09-09 23:34:19.889020+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/fi/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/gl/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/gl/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,0,0.0,0.0,21,0,142,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/hsb/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/hu/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/hy/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/id/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,0,0.0,0.0,21,0,142,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/is/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/it/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/it/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/ka/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/kk/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/ky/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/ky/,2024-01-03 04:39:03.337839+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/lv/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/lv/,2023-09-19 10:07:43.536423+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/mk/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/mk/,2023-03-15 10:45:43.199666+00:00,,1,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/ms/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/nb_NO/,2021-01-14 13:28:42.952606+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/nl/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/pl/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/pt_PT/,2020-06-09 11:23:07.283086+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/ru/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/sk/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/sl/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,21,0,142,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/sq/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/sq/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/sv/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/tr/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/uk/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/uk/,2023-04-29 10:58:16.977207+00:00,,1,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,21,0,142,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/uz/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,21,21,142,142,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/vi/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,1,50.0,95.2,21,20,142,136,95.7,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-driver/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/generic-driver/zh_Hant/,2022-09-28 09:13:46.904116+00:00,,1,0,0.0,0,0.0,0,0
