name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,6,6,100.0,100.0,57,57,401,401,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/credit/ca/,http://translate.pkp.sfu.ca/translate/plugins/credit/ca/,2024-04-19 13:45:00.615713+00:00,,8,0,0.0,0,0.0,0,0
Czech,cs,6,6,100.0,100.0,57,57,401,401,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/credit/cs/,http://translate.pkp.sfu.ca/translate/plugins/credit/cs/,2024-04-11 03:09:23.715059+00:00,,6,0,0.0,0,0.0,0,0
Danish,da,6,6,100.0,100.0,57,57,401,401,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/credit/da/,http://translate.pkp.sfu.ca/translate/plugins/credit/da/,2024-05-30 11:17:55.097439+00:00,,4,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,57,57,401,401,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/credit/en/,http://translate.pkp.sfu.ca/translate/plugins/credit/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,57,57,401,401,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/credit/es/,http://translate.pkp.sfu.ca/translate/plugins/credit/es/,2024-04-19 13:44:42.139328+00:00,,10,0,0.0,0,0.0,0,0
Persian,fa,6,0,0.0,0.0,57,0,401,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/credit/fa/,http://translate.pkp.sfu.ca/translate/plugins/credit/fa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,57,57,401,401,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/credit/pl/,http://translate.pkp.sfu.ca/translate/plugins/credit/pl/,2024-05-28 00:00:19.377085+00:00,,12,0,0.0,0,0.0,0,0
Portuguese,pt,6,6,100.0,100.0,57,57,401,401,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/credit/pt/,http://translate.pkp.sfu.ca/translate/plugins/credit/pt/,2024-05-27 23:51:22.674049+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,57,57,401,401,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/credit/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/credit/pt_BR/,2024-05-27 23:41:32.374959+00:00,,7,0,0.0,0,0.0,0,0
Slovenian,sl,6,6,100.0,100.0,57,57,401,401,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/credit/sl/,http://translate.pkp.sfu.ca/translate/plugins/credit/sl/,2024-04-15 08:06:52.745772+00:00,,6,0,0.0,0,0.0,0,0
