name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,183,183,100.0,100.0,1200,1200,7271,7271,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/ar/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/ar/,2024-03-15 10:29:57.564745+00:00,,1,1,0.5,0,0.0,0,0
Azerbaijani,az,183,114,62.2,37.5,1200,451,7271,2876,39.5,58,31.6,65,35.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/az/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/az/,2024-04-19 16:26:27.729683+00:00,,4,1,0.5,0,0.0,0,0
Bulgarian,bg,183,183,100.0,100.0,1200,1200,7271,7271,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/bg/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/bg/,2023-11-19 06:55:16.604292+00:00,,1,1,0.5,0,0.0,0,0
Bosnian,bs,183,152,83.0,74.6,1200,896,7271,5526,76.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/bs/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/bs/,,,0,1,0.5,0,0.0,0,0
Catalan,ca,183,183,100.0,100.0,1200,1200,7271,7271,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/ca/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/ca/,2024-04-26 11:55:07.932627+00:00,,2,1,0.5,0,0.0,0,0
Kurdish (Central),ckb,183,75,40.9,24.7,1200,297,7271,1839,25.2,0,0.0,2,1.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/ckb/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/ckb/,,,0,1,0.5,0,0.0,0,0
Czech,cs,183,183,100.0,100.0,1200,1200,7271,7271,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/cs/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/cs/,2023-11-10 05:42:48.788281+00:00,,1,1,0.5,0,0.0,0,0
Danish,da,183,183,100.0,100.0,1200,1200,7271,7271,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/da/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/da/,2023-11-10 07:23:28.012080+00:00,,1,1,0.5,0,0.0,0,0
German,de,183,182,99.4,99.6,1200,1196,7271,7245,99.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/de/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/de/,2023-04-28 11:05:35.228012+00:00,,29,1,0.5,0,0.0,0,0
Lower Sorbian,dsb,183,1,0.5,0.8,1200,10,7271,61,0.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/dsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/dsb/,,,0,1,0.5,0,0.0,0,0
Greek,el,183,147,80.3,69.8,1200,838,7271,5138,70.6,7,3.8,3,1.6,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/el/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/el/,,,0,1,0.5,0,0.0,0,0
English,en,183,182,99.4,99.1,1200,1190,7271,7210,99.1,47,25.6,1,0.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/en/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/en/,,,0,0,0.0,0,0.0,0,1
Spanish,es,183,183,100.0,100.0,1200,1200,7271,7271,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/es/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/es/,2024-04-26 11:54:58.348765+00:00,,3,1,0.5,0,0.0,0,0
Basque,eu,183,18,9.8,6.7,1200,81,7271,507,6.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/eu/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/eu/,2024-01-26 15:29:07.777239+00:00,,1,1,0.5,0,0.0,30,0
Persian,fa,183,111,60.6,60.1,1200,722,7271,4335,59.6,30,16.3,2,1.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/fa/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/fa/,,,0,1,0.5,0,0.0,0,0
Finnish,fi,183,183,100.0,100.0,1200,1200,7271,7271,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/fi/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/fi/,2023-12-02 14:09:21.605938+00:00,,1,1,0.5,0,0.0,0,0
French (Canada),fr_CA,183,181,98.9,98.4,1200,1181,7271,7164,98.5,0,0.0,1,0.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/fr_CA/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/fr_CA/,2024-05-17 13:36:50.141620+00:00,,1,1,0.5,0,0.0,0,0
French,fr_FR,183,183,100.0,100.0,1200,1200,7271,7271,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/fr_FR/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/fr_FR/,2024-05-31 11:10:10.521844+00:00,,6,1,0.5,0,0.0,0,0
Galician,gl,183,154,84.1,77.0,1200,925,7271,5702,78.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/gl/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/gl/,,,0,1,0.5,0,0.0,0,0
Hebrew,he,183,2,1.0,1.6,1200,20,7271,121,1.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/he/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/he/,,,0,1,0.5,0,0.0,0,0
Hindi,hi,183,2,1.0,1.6,1200,20,7271,121,1.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/hi/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/hi/,,,0,1,0.5,0,0.0,0,0
Croatian,hr,183,182,99.4,99.6,1200,1196,7271,7245,99.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/hr/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/hr/,2023-03-03 16:12:17.589699+00:00,,1,1,0.5,0,0.0,0,0
Upper Sorbian,hsb,183,1,0.5,0.8,1200,10,7271,61,0.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/hsb/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/hsb/,,,0,1,0.5,0,0.0,0,0
Hungarian,hu,183,153,83.6,74.2,1200,891,7271,5499,75.6,2,1.0,1,0.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/hu/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/hu/,,,0,1,0.5,0,0.0,0,0
Armenian,hy,183,183,100.0,100.0,1200,1200,7271,7271,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/hy/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/hy/,2023-11-10 12:36:23.590830+00:00,,1,1,0.5,0,0.0,0,0
Indonesian,id,183,153,83.6,74.2,1200,891,7271,5499,75.6,1,0.5,1,0.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/id/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/id/,,,0,1,0.5,0,0.0,0,0
Icelandic,is,183,166,90.7,90.9,1200,1091,7271,6637,91.2,15,8.1,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/is/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/is/,,,0,1,0.5,0,0.0,0,0
Italian,it,183,148,80.8,70.2,1200,843,7271,5180,71.2,2,1.0,3,1.6,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/it/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/it/,,,0,1,0.5,0,0.0,0,0
Japanese,ja,183,154,84.1,77.0,1200,925,7271,5702,78.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/ja/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/ja/,,,0,1,0.5,0,0.0,0,0
Georgian,ka,183,179,97.8,98.0,1200,1176,7271,7112,97.8,1,0.5,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/ka/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/ka/,,,0,1,0.5,0,0.0,0,0
Kazakh,kk,183,179,97.8,98.0,1200,1176,7271,7112,97.8,1,0.5,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/kk/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/kk/,,,0,1,0.5,0,0.0,0,0
Kyrgyz,ky,183,27,14.7,14.4,1200,173,7271,1084,14.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/ky/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/ky/,2024-01-19 08:25:51.244952+00:00,,26,1,0.5,0,0.0,0,0
Latvian,lv,183,183,100.0,100.0,1200,1200,7271,7271,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/lv/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/lv/,2024-02-22 18:27:29.763595+00:00,,6,1,0.5,0,0.0,0,0
Macedonian,mk,183,183,100.0,100.0,1200,1200,7271,7271,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/mk/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/mk/,2023-11-21 08:10:44.883547+00:00,,1,1,0.5,0,0.0,0,0
Malay,ms,183,154,84.1,77.0,1200,925,7271,5702,78.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/ms/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/ms/,,,0,1,0.5,0,0.0,0,0
Norwegian Bokmål,nb_NO,183,154,84.1,77.0,1200,925,7271,5702,78.4,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/nb_NO/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/nb_NO/,2021-01-29 12:55:24.479507+00:00,,4,1,0.5,0,0.0,1,0
Dutch,nl,183,156,85.2,81.3,1200,976,7271,5922,81.4,0,0.0,1,0.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/nl/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/nl/,2023-04-25 15:34:08.707768+00:00,,29,1,0.5,0,0.0,0,0
Polish,pl,183,182,99.4,99.6,1200,1196,7271,7245,99.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/pl/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/pl/,2023-02-28 23:31:46.820194+00:00,,1,1,0.5,0,0.0,0,0
Portuguese (Brazil),pt_BR,183,183,100.0,100.0,1200,1200,7271,7271,100.0,1,0.5,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/pt_BR/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/pt_BR/,2024-01-31 03:42:57.194656+00:00,,1,1,0.5,0,0.0,0,0
Portuguese (Portugal),pt_PT,183,183,100.0,100.0,1200,1200,7271,7271,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/pt_PT/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/pt_PT/,2023-11-27 09:02:39.383853+00:00,,1,1,0.5,0,0.0,0,0
Romanian,ro,183,153,83.6,74.2,1200,891,7271,5499,75.6,2,1.0,1,0.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/ro/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/ro/,,,0,1,0.5,0,0.0,0,0
Russian,ru,183,183,100.0,100.0,1200,1200,7271,7271,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/ru/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/ru/,2023-11-18 14:00:07.680673+00:00,,1,1,0.5,0,0.0,0,0
Slovak,sk,183,2,1.0,1.6,1200,20,7271,121,1.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/sk/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/sk/,,,0,1,0.5,0,0.0,0,0
Slovenian,sl,183,183,100.0,100.0,1200,1200,7271,7271,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/sl/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/sl/,2023-11-10 14:37:32.777903+00:00,,1,1,0.5,0,0.0,0,0
Serbian (cyrillic),sr_Cyrl,183,102,55.7,56.0,1200,673,7271,4006,55.0,0,0.0,2,1.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/sr_Cyrl/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/sr_Cyrl/,,,0,1,0.5,0,0.0,0,0
Serbian (latin),sr_Latn,183,102,55.7,56.0,1200,673,7271,4006,55.0,0,0.0,2,1.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/sr_Latn/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/sr_Latn/,,,0,1,0.5,0,0.0,0,0
Swedish,sv,183,183,100.0,100.0,1200,1200,7271,7271,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/sv/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/sv/,2024-03-05 09:08:12.479857+00:00,,1,1,0.5,0,0.0,0,0
Turkish,tr,183,183,100.0,100.0,1200,1200,7271,7271,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/tr/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/tr/,2024-03-30 22:52:46.115010+00:00,,1,1,0.5,0,0.0,0,0
Ukrainian,uk,183,183,100.0,100.0,1200,1200,7271,7271,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/uk/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/uk/,2024-02-16 18:32:27.921596+00:00,,1,1,0.5,0,0.0,0,0
Uzbek (latin),uz_Latn,183,182,99.4,99.6,1200,1196,7271,7245,99.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/uz_Latn/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/uz_Latn/,2023-02-28 23:31:48.345898+00:00,,1,1,0.5,0,0.0,0,0
Vietnamese,vi,183,148,80.8,70.2,1200,843,7271,5180,71.2,0,0.0,3,1.6,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/vi/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/vi/,,,0,1,0.5,0,0.0,0,0
Chinese (Simplified),zh_CN,183,153,83.6,74.2,1200,891,7271,5499,75.6,1,0.5,1,0.5,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/zh_CN/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/zh_CN/,2021-11-02 13:59:53.856034+00:00,,5,1,0.5,0,0.0,0,0
Chinese (Traditional),zh_Hant,183,7,3.8,2.2,1200,27,7271,165,2.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/pkp-lib/editor/zh_Hant/,http://translate.pkp.sfu.ca/translate/pkp-lib/editor/zh_Hant/,,,0,1,0.5,0,0.0,0,0
