name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,886,886,100.0,100.0,8995,8995,61499,61499,100.0,33,3.7,0,0.0,,http://translate.pkp.sfu.ca/languages/ar/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/ar/,2024-05-01 07:54:56.271911+00:00,,134,7,0.7,0,0.0,0,0
Armenian,hy,782,782,100.0,100.0,7629,7629,51941,51941,100.0,2,0.2,0,0.0,,http://translate.pkp.sfu.ca/languages/hy/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/hy/,2023-11-03 06:07:58.500213+00:00,,45,7,0.8,0,0.0,0,0
Azerbaijani,az,656,1,0.1,0.3,6464,21,43649,126,0.2,0,0.0,23,3.5,,http://translate.pkp.sfu.ca/languages/az/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/az/,2023-06-03 18:42:05.678131+00:00,,27,1,0.1,0,0.0,0,0
Basque,eu,170,44,25.8,26.3,1391,367,9820,2592,26.3,10,5.8,5,2.9,,http://translate.pkp.sfu.ca/languages/eu/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/eu/,2024-02-28 10:42:13.074121+00:00,,12,1,0.5,0,0.0,0,0
Bosnian,bs,75,54,72.0,67.2,376,253,2507,1734,69.1,6,8.0,0,0.0,,http://translate.pkp.sfu.ca/languages/bs/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/bs/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,782,782,100.0,100.0,7629,7629,51941,51941,100.0,27,3.4,0,0.0,,http://translate.pkp.sfu.ca/languages/bg/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/bg/,2023-10-22 10:15:25.194261+00:00,,112,6,0.7,0,0.0,0,0
Catalan,ca,895,771,86.1,84.3,9056,7638,61928,51976,83.9,3,0.3,0,0.0,,http://translate.pkp.sfu.ca/languages/ca/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/ca/,2024-04-19 13:47:11.052549+00:00,,191,7,0.7,0,0.0,0,0
Chinese (Simplified),zh_CN,300,184,61.3,64.7,2639,1708,18175,11960,65.8,14,4.6,5,1.6,,http://translate.pkp.sfu.ca/languages/zh_CN/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/zh_CN/,2023-04-25 13:45:28.771755+00:00,,39,6,2.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,20,5,25.0,14.0,114,16,715,94,13.1,0,0.0,5,25.0,,http://translate.pkp.sfu.ca/languages/zh_Hant/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/zh_Hant/,2023-04-25 13:45:28.787985+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr_HR,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hr_HR/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/hr_HR/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,83,25,30.1,30.5,930,284,6789,2058,30.3,4,4.8,5,6.0,,http://translate.pkp.sfu.ca/languages/hr/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/hr/,2023-04-25 13:45:28.428155+00:00,,1,1,1.2,0,0.0,0,0
Czech,cs_CZ,124,122,98.3,99.7,1129,1126,8051,8037,99.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/cs_CZ/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/cs_CZ/,2023-04-26 13:57:24.535848+00:00,,47,0,0.0,0,0.0,0,2
Czech,cs,892,892,100.0,100.0,9052,9052,61900,61900,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/cs/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/cs/,2024-04-11 03:09:23.715059+00:00,,76,6,0.6,0,0.0,0,0
Danish,da_DK,89,89,100.0,100.0,903,903,6608,6608,100.0,1,1.1,0,0.0,,http://translate.pkp.sfu.ca/languages/da_DK/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/da_DK/,2023-04-27 07:14:07.692454+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,714,714,100.0,100.0,7159,7159,48328,48328,100.0,22,3.0,0,0.0,,http://translate.pkp.sfu.ca/languages/da/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/da/,2023-10-23 05:41:11.350884+00:00,,64,6,0.8,0,0.0,0,0
Dutch,nl,485,292,60.2,57.8,4647,2687,32156,18801,58.4,26,5.3,5,1.0,,http://translate.pkp.sfu.ca/languages/nl/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/nl/,2023-04-25 13:45:28.576600+00:00,,38,6,1.2,0,0.0,0,0
English,en,1088,1087,99.9,99.7,9377,9356,64423,64297,99.8,114,10.4,1,0.1,,http://translate.pkp.sfu.ca/languages/en/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/en/,2023-04-26 13:57:24.321764+00:00,,6,194,17.8,0,0.0,3,4
Finnish,fi_FI,18,14,77.7,80.0,25,20,173,147,84.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fi_FI/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/fi_FI/,2021-09-09 06:05:15.060706+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,526,526,100.0,100.0,5408,5408,36479,36479,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fi/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/fi/,2023-12-05 12:10:06.526536+00:00,,128,6,1.1,0,0.0,0,0
French,fr,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fr/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/fr/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,748,489,65.3,64.2,7404,4758,50504,32187,63.7,40,5.3,5,0.6,,http://translate.pkp.sfu.ca/languages/fr_FR/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/fr_FR/,2024-05-10 17:36:32.440550+00:00,,163,7,0.9,0,0.0,0,0
French (Canada),fr_CA,783,651,83.1,80.0,7630,6110,51948,40713,78.3,54,6.8,12,1.5,,http://translate.pkp.sfu.ca/languages/fr_CA/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/fr_CA/,2024-01-22 16:01:32.412234+00:00,,167,7,0.8,0,0.0,1,0
Gaelic,gd,20,8,40.0,28.9,114,33,715,193,26.9,1,5.0,5,25.0,,http://translate.pkp.sfu.ca/languages/gd/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/gd/,2023-04-25 13:45:28.406338+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,573,413,72.0,75.2,5171,3892,33957,25675,75.6,19,3.3,5,0.8,,http://translate.pkp.sfu.ca/languages/gl/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/gl/,2023-05-18 02:06:24.006550+00:00,,2,5,0.8,0,0.0,0,0
Galician,gl_ES,89,85,95.5,99.4,903,898,6608,6582,99.6,1,1.1,0,0.0,,http://translate.pkp.sfu.ca/languages/gl_ES/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/gl_ES/,2023-04-26 13:57:24.512231+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka_GE,89,85,95.5,99.4,903,898,6608,6582,99.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ka_GE/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/ka_GE/,2023-04-26 13:57:24.483419+00:00,,2,0,0.0,0,0.0,0,0
Georgian,ka,852,546,64.0,60.0,8770,5270,60062,35342,58.8,61,7.1,5,0.5,,http://translate.pkp.sfu.ca/languages/ka/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/ka/,2024-02-12 09:06:13.613927+00:00,,5,7,0.8,0,0.0,0,0
German,de_DE,38,34,89.4,97.8,230,225,1463,1437,98.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/de_DE/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/de_DE/,2023-04-21 11:48:26.895411+00:00,,11,0,0.0,0,0.0,0,0
German,de,714,699,97.8,98.9,7159,7082,48328,47865,99.0,7,0.9,0,0.0,,http://translate.pkp.sfu.ca/languages/de/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/de/,2023-05-18 02:06:23.768707+00:00,,104,6,0.8,0,0.0,0,0
Greek,el_GR,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/el_GR/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/el_GR/,,,0,0,0.0,0,0.0,0,0
Greek,el,416,290,69.7,70.2,4329,3042,29095,20154,69.2,17,4.0,5,1.2,,http://translate.pkp.sfu.ca/languages/el/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/el/,2023-05-18 02:06:23.823270+00:00,,2,6,1.4,0,0.0,0,0
Hungarian,hu_HU,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/hu_HU/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/hu_HU/,2024-02-01 08:22:25.522198+00:00,,4,0,0.0,0,0.0,0,0
Hungarian,hu,308,260,84.4,88.7,3157,2802,21677,19301,89.0,24,7.7,5,1.6,,http://translate.pkp.sfu.ca/languages/hu/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/hu/,2023-05-18 02:06:24.036987+00:00,,2,6,1.9,0,0.0,0,0
Iban,iba,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/iba/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/iba/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,87,5,5.7,1.9,1353,26,8860,155,1.7,0,0.0,5,5.7,,http://translate.pkp.sfu.ca/languages/is/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/is/,2023-04-25 13:45:28.474291+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,485,430,88.6,90.1,4890,4410,32932,29699,90.1,22,4.5,5,1.0,,http://translate.pkp.sfu.ca/languages/id/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/id/,2023-05-18 02:06:24.097690+00:00,,2,6,1.2,0,0.0,0,0
Indonesian,id_ID,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/id_ID/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/id_ID/,,,0,0,0.0,0,0.0,0,0
Italian,it,676,619,91.5,92.5,6751,6249,45829,42668,93.1,37,5.4,5,0.7,,http://translate.pkp.sfu.ca/languages/it/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/it/,2023-12-23 08:19:02.919601+00:00,,33,6,0.8,0,0.0,0,0
Italian,it_IT,6,2,33.3,28.5,7,2,40,14,35.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/it_IT/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/it_IT/,2021-02-27 17:15:48.827536+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,215,158,73.4,51.7,2124,1100,13992,7159,51.1,1,0.4,0,0.0,,http://translate.pkp.sfu.ca/languages/ja/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/ja/,2024-05-06 02:00:51.344933+00:00,,55,5,2.3,0,0.0,0,0
Japanese,ja_JP,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ja_JP/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/ja_JP/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,27,15,55.5,48.0,156,75,988,466,47.1,1,3.7,5,18.5,,http://translate.pkp.sfu.ca/languages/kk/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/kk/,2023-04-25 13:45:28.512354+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko_KR,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ko_KR/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/ko_KR/,,,0,0,0.0,0,0.0,0,0
Korean,ko,67,36,53.7,69.5,555,386,3756,2698,71.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ko/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,36,25,69.4,88.8,359,319,2584,2337,90.4,3,8.3,0,0.0,,http://translate.pkp.sfu.ca/languages/ku/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/ku/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku_IQ,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ku_IQ/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/ku_IQ/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,79,46,58.2,40.9,961,394,6971,2714,38.9,8,10.1,15,18.9,,http://translate.pkp.sfu.ca/languages/ckb/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/ckb/,2023-04-25 13:45:28.254602+00:00,,1,0,0.0,0,0.0,0,0
Kyrgyz,ky,48,25,52.0,47.4,257,122,1575,706,44.8,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ky/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/ky/,2024-01-04 12:32:30.786654+00:00,,25,0,0.0,0,0.0,0,0
Macedonian,mk_MK,89,89,100.0,100.0,903,903,6608,6608,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/mk_MK/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/mk_MK/,2023-08-01 05:13:05.777093+00:00,,7,0,0.0,0,0.0,0,0
Macedonian,mk,782,782,100.0,100.0,7629,7629,51941,51941,100.0,2,0.2,0,0.0,,http://translate.pkp.sfu.ca/languages/mk/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/mk/,2024-05-07 07:23:04.442013+00:00,,100,7,0.8,0,0.0,0,0
Malay,ms,727,690,94.9,94.2,6895,6499,46691,44193,94.6,10,1.3,4,0.5,,http://translate.pkp.sfu.ca/languages/ms/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/ms/,2023-08-02 16:35:32.779612+00:00,,42,6,0.8,0,0.0,0,0
Malay,ms_MY,5,5,100.0,100.0,6,6,34,34,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ms_MY/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/ms_MY/,2023-07-31 03:17:03.502066+00:00,,4,0,0.0,0,0.0,1,0
Mongolian,mn,11,0,0.0,0.0,47,0,299,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/mn/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,762,430,56.4,55.8,7522,4201,51300,28372,55.3,52,6.8,16,2.0,,http://translate.pkp.sfu.ca/languages/nb_NO/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/nb_NO/,2024-05-08 11:31:23.673950+00:00,,112,7,0.9,0,0.0,100,4
Persian,fa,288,227,78.8,81.5,3083,2514,21173,17182,81.1,48,16.6,5,1.7,,http://translate.pkp.sfu.ca/languages/fa/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/fa/,2023-09-09 22:12:40.345764+00:00,,40,6,2.0,0,0.0,0,0
Persian,fa_IR,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/fa_IR/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/fa_IR/,,,0,0,0.0,0,0.0,0,0
Polish,pl,232,200,86.2,91.3,2703,2469,18484,16874,91.2,9,3.8,5,2.1,,http://translate.pkp.sfu.ca/languages/pl/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/pl/,2023-10-24 11:14:24.330941+00:00,,31,1,0.4,0,0.0,0,0
Polish,pl_PL,4,3,75.0,80.0,5,4,26,22,84.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pl_PL/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/pl_PL/,2023-10-20 21:53:16.712394+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,126,71,56.3,51.0,705,360,4488,2304,51.3,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pt/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/pt/,2023-04-21 09:30:30.831015+00:00,,54,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,898,898,100.0,100.0,9034,9034,61774,61774,100.0,20,2.2,0,0.0,,http://translate.pkp.sfu.ca/languages/pt_BR/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/pt_BR/,2024-01-31 03:34:58.064248+00:00,,264,7,0.7,0,0.0,0,0
Portuguese (Portugal),pt_PT,852,852,100.0,100.0,8770,8770,60062,60062,100.0,9,1.0,0,0.0,,http://translate.pkp.sfu.ca/languages/pt_PT/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/pt_PT/,2024-04-02 08:15:52.249494+00:00,,127,6,0.7,0,0.0,0,0
Romanian,ro,175,135,77.1,80.2,1546,1241,10949,8873,81.0,10,5.7,0,0.0,,http://translate.pkp.sfu.ca/languages/ro/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/ro/,,,0,6,3.4,0,0.0,0,0
Romanian,ro_RO,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ro_RO/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/ro_RO/,,,0,0,0.0,0,0.0,0,0
Russian,ru,886,886,100.0,100.0,8995,8995,61499,61499,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/ru/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/ru/,2024-01-03 08:51:14.898672+00:00,,226,7,0.7,0,0.0,0,0
Russian,ru_RU,89,85,95.5,99.4,903,898,6608,6582,99.6,1,1.1,0,0.0,,http://translate.pkp.sfu.ca/languages/ru_RU/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/ru_RU/,2023-04-26 13:57:24.471508+00:00,,2,0,0.0,0,0.0,0,0
Serbian,sr_SR,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sr_SR/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/sr_SR/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,131,44,33.5,36.5,1567,572,10896,3934,36.1,7,5.3,0,0.0,,http://translate.pkp.sfu.ca/languages/sr/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,172,126,73.2,73.5,1564,1150,11181,7989,71.4,16,9.3,5,2.9,,http://translate.pkp.sfu.ca/languages/sr_Latn/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/sr_Latn/,2023-04-25 13:45:28.676761+00:00,,11,1,0.5,0,0.0,1,0
Sinhala,si_LK,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/si_LK/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/si_LK/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,14,2,14.2,0.8,232,2,1668,9,0.5,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/si/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,94,66,70.2,78.6,1046,823,7614,6079,79.8,6,6.3,5,5.3,,http://translate.pkp.sfu.ca/languages/sk/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/sk/,2023-04-25 13:45:28.619779+00:00,,1,1,1.0,0,0.0,0,0
Slovak,sk_SK,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sk_SK/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/sk_SK/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl_SI,89,85,95.5,99.4,903,898,6608,6582,99.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sl_SI/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/sl_SI/,2023-04-26 13:57:24.437812+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,820,820,100.0,100.0,8297,8297,56481,56481,100.0,3,0.3,0,0.0,,http://translate.pkp.sfu.ca/languages/sl/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/sl/,2024-04-15 08:06:52.745772+00:00,,148,6,0.7,0,0.0,0,0
Spanish,es_ES,124,121,97.5,99.6,1129,1125,8051,8033,99.7,5,4.0,3,2.4,,http://translate.pkp.sfu.ca/languages/es_ES/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/es_ES/,2023-12-06 15:25:01.789386+00:00,,39,0,0.0,0,0.0,0,0
Spanish,es,893,792,88.6,85.1,9053,7708,61907,52514,84.8,12,1.3,0,0.0,,http://translate.pkp.sfu.ca/languages/es/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/es/,2024-04-26 10:29:09.215255+00:00,,122,7,0.7,0,0.0,0,7
Spanish (Argentina),es_AR,4,2,50.0,40.0,5,2,26,12,46.1,0,0.0,2,50.0,,http://translate.pkp.sfu.ca/languages/es_AR/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/es_AR/,2023-12-06 16:42:47.463173+00:00,,4,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/es_MX/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/es_MX/,,,0,0,0.0,0,0.0,0,0
Swedish,sv_SE,219,131,59.8,19.1,1116,214,8249,1649,19.9,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/sv_SE/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/sv_SE/,2023-04-26 13:57:24.491789+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,588,361,61.3,59.1,5769,3414,38661,23117,59.7,19,3.2,5,0.8,,http://translate.pkp.sfu.ca/languages/sv/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/sv/,2023-05-18 02:06:24.541268+00:00,,3,6,1.0,0,0.0,0,0
Turkish,tr_TR,89,89,100.0,100.0,903,903,6608,6608,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/tr_TR/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/tr_TR/,2023-05-22 19:22:06.647383+00:00,,6,0,0.0,0,0.0,0,0
Turkish,tr,741,646,87.1,81.9,7459,6112,50286,40882,81.2,21,2.8,0,0.0,,http://translate.pkp.sfu.ca/languages/tr/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/tr/,2024-01-31 18:29:17.962347+00:00,,76,6,0.8,0,0.0,0,0
Ukrainian,uk_UA,38,34,89.4,97.8,230,225,1463,1437,98.2,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uk_UA/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/uk_UA/,2023-04-22 19:00:02.860491+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,887,887,100.0,100.0,8996,8996,61506,61506,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uk/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/uk/,2024-02-18 11:57:44.498832+00:00,,416,7,0.7,0,0.0,0,0
Uzbek,uz,106,62,58.4,71.8,1123,807,8100,5867,72.4,1,0.9,5,4.7,,http://translate.pkp.sfu.ca/languages/uz/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/uz/,2024-01-29 16:17:37.613623+00:00,,64,1,0.9,0,0.0,0,0
Uzbek,uz_UZ@latin,12,8,66.6,72.2,18,13,186,160,86.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uz_UZ@latin/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/uz_UZ@latin/,2022-11-15 04:31:26.101013+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz_UZ@cyrillic,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/uz_UZ@cyrillic/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/uz_UZ@cyrillic/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,155,103,66.4,64.6,1378,891,9727,6272,64.4,6,3.8,5,3.2,,http://translate.pkp.sfu.ca/languages/uz_Latn/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/uz_Latn/,2023-04-25 13:45:28.725720+00:00,,1,1,0.6,0,0.0,0,0
Vietnamese,vi,422,366,86.7,89.2,4559,4071,30930,27649,89.3,12,2.8,0,0.0,,http://translate.pkp.sfu.ca/languages/vi/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/vi/,2024-02-18 07:36:51.870785+00:00,,10,6,1.4,0,0.0,0,0
Vietnamese,vi_VN,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/languages/vi_VN/plugins/,http://translate.pkp.sfu.ca/translate/plugins/-/vi_VN/,,,0,0,0.0,0,0.0,0,0
