name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,26,26,100.0,100.0,124,124,723,723,100.0,1,3.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/ar/,http://translate.pkp.sfu.ca/translate/plugins/classic/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,26,0,0.0,0.0,124,0,723,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/az/,http://translate.pkp.sfu.ca/translate/plugins/classic/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,26,26,100.0,100.0,124,124,723,723,100.0,2,7.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/bg/,http://translate.pkp.sfu.ca/translate/plugins/classic/bg/,2023-02-26 16:02:37.271228+00:00,,7,0,0.0,0,0.0,0,0
Catalan,ca,26,26,100.0,100.0,124,124,723,723,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/ca/,http://translate.pkp.sfu.ca/translate/plugins/classic/ca/,2023-07-24 10:51:59.465862+00:00,,9,0,0.0,0,0.0,0,0
Czech,cs,26,26,100.0,100.0,124,124,723,723,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/cs/,http://translate.pkp.sfu.ca/translate/plugins/classic/cs/,2024-01-13 09:14:48.959675+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,26,26,100.0,100.0,124,124,723,723,100.0,1,3.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/da/,http://translate.pkp.sfu.ca/translate/plugins/classic/da/,2023-09-29 08:02:52.106941+00:00,,1,0,0.0,0,0.0,0,0
German,de,26,26,100.0,100.0,124,124,723,723,100.0,1,3.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/de/,http://translate.pkp.sfu.ca/translate/plugins/classic/de/,2023-04-25 09:00:35.258311+00:00,,8,0,0.0,0,0.0,0,0
Greek,el,26,18,69.2,52.4,124,65,723,384,53.1,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/el/,http://translate.pkp.sfu.ca/translate/plugins/classic/el/,,,0,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,124,124,723,723,100.0,5,19.2,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/en/,http://translate.pkp.sfu.ca/translate/plugins/classic/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,26,26,100.0,100.0,124,124,723,723,100.0,1,3.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/es/,http://translate.pkp.sfu.ca/translate/plugins/classic/es/,2024-04-19 12:11:08.559500+00:00,,1,0,0.0,0,0.0,0,0
French (Canada),fr_CA,26,26,100.0,100.0,124,124,723,723,100.0,1,3.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/fr_CA/,http://translate.pkp.sfu.ca/translate/plugins/classic/fr_CA/,2023-04-23 21:34:09.123730+00:00,,7,0,0.0,0,0.0,0,0
French,fr_FR,26,26,100.0,100.0,124,124,723,723,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/fr_FR/,http://translate.pkp.sfu.ca/translate/plugins/classic/fr_FR/,2024-04-25 14:39:36.938838+00:00,,13,0,0.0,0,0.0,0,0
Galician,gl,26,18,69.2,52.4,124,65,723,384,53.1,2,7.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/gl/,http://translate.pkp.sfu.ca/translate/plugins/classic/gl/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,26,26,100.0,100.0,124,124,723,723,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/hy/,http://translate.pkp.sfu.ca/translate/plugins/classic/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,26,18,69.2,52.4,124,65,723,384,53.1,1,3.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/id/,http://translate.pkp.sfu.ca/translate/plugins/classic/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,26,26,100.0,100.0,124,124,723,723,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/it/,http://translate.pkp.sfu.ca/translate/plugins/classic/it/,2024-05-17 07:22:21.854736+00:00,,10,0,0.0,0,0.0,0,0
Georgian,ka,26,18,69.2,52.4,124,65,723,384,53.1,2,7.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/ka/,http://translate.pkp.sfu.ca/translate/plugins/classic/ka/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,26,25,96.1,98.3,124,122,723,706,97.6,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/ky/,http://translate.pkp.sfu.ca/translate/plugins/classic/ky/,2024-01-04 12:32:30.786654+00:00,,25,0,0.0,0,0.0,0,0
Macedonian,mk,26,26,100.0,100.0,124,124,723,723,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/mk/,http://translate.pkp.sfu.ca/translate/plugins/classic/mk/,2023-03-14 12:32:59.518161+00:00,,8,0,0.0,0,0.0,0,0
Malay,ms,26,26,100.0,100.0,124,124,723,723,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/ms/,http://translate.pkp.sfu.ca/translate/plugins/classic/ms/,2023-03-24 22:28:15.470448+00:00,,7,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,26,18,69.2,52.4,124,65,723,384,53.1,2,7.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/nb_NO/,http://translate.pkp.sfu.ca/translate/plugins/classic/nb_NO/,2021-01-29 14:41:35.022196+00:00,,1,0,0.0,0,0.0,0,2
Portuguese,pt,26,26,100.0,100.0,124,124,723,723,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/pt/,http://translate.pkp.sfu.ca/translate/plugins/classic/pt/,2023-04-17 10:18:44.811460+00:00,,8,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,26,26,100.0,100.0,124,124,723,723,100.0,1,3.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/pt_BR/,http://translate.pkp.sfu.ca/translate/plugins/classic/pt_BR/,2023-02-17 21:11:53.757576+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,26,26,100.0,100.0,124,124,723,723,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/pt_PT/,http://translate.pkp.sfu.ca/translate/plugins/classic/pt_PT/,2023-03-06 09:29:30.929758+00:00,,5,0,0.0,0,0.0,0,0
Russian,ru,26,26,100.0,100.0,124,124,723,723,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/ru/,http://translate.pkp.sfu.ca/translate/plugins/classic/ru/,2023-04-04 04:01:44.192251+00:00,,9,0,0.0,0,0.0,0,0
Slovenian,sl,26,26,100.0,100.0,124,124,723,723,100.0,1,3.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/sl/,http://translate.pkp.sfu.ca/translate/plugins/classic/sl/,2023-02-25 16:29:42.522841+00:00,,8,0,0.0,0,0.0,0,0
Swedish,sv,26,18,69.2,52.4,124,65,723,384,53.1,2,7.6,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/sv/,http://translate.pkp.sfu.ca/translate/plugins/classic/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,26,26,100.0,100.0,124,124,723,723,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/tr/,http://translate.pkp.sfu.ca/translate/plugins/classic/tr/,2023-05-22 18:51:54.785780+00:00,,8,0,0.0,0,0.0,0,0
Ukrainian,uk,26,26,100.0,100.0,124,124,723,723,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/uk/,http://translate.pkp.sfu.ca/translate/plugins/classic/uk/,2023-04-24 12:14:24.299490+00:00,,14,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,26,18,69.2,52.4,124,65,723,384,53.1,1,3.8,0,0.0,,http://translate.pkp.sfu.ca/projects/plugins/classic/uz_Latn/,http://translate.pkp.sfu.ca/translate/plugins/classic/uz_Latn/,,,0,0,0.0,0,0.0,0,0
