name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,124,124,100.0,100.0,1517,1517,12141,12141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/locale/bg/,http://translate.pkp.sfu.ca/translate/ops/locale/bg/,2023-04-10 08:40:43.216942+00:00,,47,0,0.0,0,0.0,0,0
Catalan,ca,124,2,1.6,6.7,1517,103,12141,946,7.7,2,1.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/locale/ca/,http://translate.pkp.sfu.ca/translate/ops/locale/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,124,124,100.0,100.0,1517,1517,12141,12141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/locale/cs/,http://translate.pkp.sfu.ca/translate/ops/locale/cs/,2024-01-15 10:23:55.243012+00:00,,1,0,0.0,0,0.0,0,0
German,de,124,124,100.0,100.0,1517,1517,12141,12141,100.0,6,4.8,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/locale/de/,http://translate.pkp.sfu.ca/translate/ops/locale/de/,2023-04-30 23:23:14.528655+00:00,,41,0,0.0,0,0.0,0,0
English,en,124,124,100.0,100.0,1517,1517,12141,12141,100.0,15,12.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/locale/en/,http://translate.pkp.sfu.ca/translate/ops/locale/en/,2022-08-03 18:50:15.987700+00:00,,10,0,0.0,0,0.0,0,1
Spanish,es,124,88,70.9,69.0,1517,1047,12141,8669,71.4,10,8.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/locale/es/,http://translate.pkp.sfu.ca/translate/ops/locale/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,124,104,83.8,93.3,1517,1416,12141,11405,93.9,3,2.4,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/locale/fi/,http://translate.pkp.sfu.ca/translate/ops/locale/fi/,2023-06-02 06:34:25.627187+00:00,,48,0,0.0,0,0.0,0,0
French (Canada),fr_CA,124,87,70.1,68.6,1517,1042,12141,8632,71.0,12,9.6,1,0.8,,http://translate.pkp.sfu.ca/projects/ops/locale/fr_CA/,http://translate.pkp.sfu.ca/translate/ops/locale/fr_CA/,2023-08-22 15:36:38.487179+00:00,,1,0,0.0,0,0.0,0,0
French,fr_FR,124,0,0.0,0.0,1517,0,12141,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/locale/fr_FR/,http://translate.pkp.sfu.ca/translate/ops/locale/fr_FR/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,124,124,100.0,100.0,1517,1517,12141,12141,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/locale/mk/,http://translate.pkp.sfu.ca/translate/ops/locale/mk/,2023-03-17 11:07:00.995074+00:00,,34,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,124,2,1.6,6.7,1517,103,12141,946,7.7,2,1.6,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/locale/nb_NO/,http://translate.pkp.sfu.ca/translate/ops/locale/nb_NO/,2022-08-03 18:50:16.075458+00:00,,10,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,124,124,100.0,100.0,1517,1517,12141,12141,100.0,4,3.2,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/locale/pt_BR/,http://translate.pkp.sfu.ca/translate/ops/locale/pt_BR/,2023-04-05 13:57:43.744132+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,124,0,0.0,0.0,1517,0,12141,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/locale/pt_PT/,http://translate.pkp.sfu.ca/translate/ops/locale/pt_PT/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,124,91,73.3,70.6,1517,1072,12141,8840,72.8,10,8.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/locale/tr/,http://translate.pkp.sfu.ca/translate/ops/locale/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,124,0,0.0,0.0,1517,0,12141,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ops/locale/uk/,http://translate.pkp.sfu.ca/translate/ops/locale/uk/,,,0,0,0.0,0,0.0,0,0
