name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/ar/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/az/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/az/,2023-06-01 13:40:56.567842+00:00,,2,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/bg/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/ca/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/ckb/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/ckb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/cs/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/da/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/da/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/de/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/de/,,,0,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,2,0,0.0,0.0,12,0,83,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/dsb/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/dsb/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/en/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/es/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/fa/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/fi/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/fi/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/fr_CA/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/fr_CA/,,,0,0,0.0,0,0.0,0,0
French,fr_FR,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/fr_FR/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/fr_FR/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/gl/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/gl/,,,0,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,2,0,0.0,0.0,12,0,83,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/hsb/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/hu/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/hy/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/id/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/is/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/it/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/it/,2024-03-28 15:12:02.660095+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/ka/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/kk/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/kk/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/ky/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/ky/,2024-01-02 18:50:09.444784+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/lv/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/lv/,2023-09-14 12:11:24.789591+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/mk/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/mk/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/ms/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/nb_NO/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/nb_NO/,2021-01-14 13:30:49.133831+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/nl/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/pl/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/pt_BR/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/pt_BR/,2022-08-09 14:03:24.576075+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/pt_PT/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/pt_PT/,2020-01-31 16:02:43.504136+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/ro/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/ro/,2024-01-03 22:38:32.047160+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/ru/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/ru/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/sk/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/sl/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/sl/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/sr_Latn/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/sv/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/tr/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/uk/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/uk/,2023-04-29 10:30:33.018291+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz,2,0,0.0,0.0,12,0,83,0,0.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/uz/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/uz/,,,0,0,0.0,0,0.0,0,0
Uzbek (latin),uz_Latn,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/uz_Latn/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/uz_Latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/vi/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,12,12,83,83,100.0,0,0.0,0,0.0,,http://translate.pkp.sfu.ca/projects/ojs/generic-htmlArticleGalley/zh_Hant/,http://translate.pkp.sfu.ca/translate/ojs/generic-htmlArticleGalley/zh_Hant/,2022-09-28 10:31:15.907892+00:00,,2,0,0.0,0,0.0,0,0
